"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN","-103.067","49.200","4012390","SK","1912","1","-20.1","0",NA,"1.7","0","-41.1","0","5.0","0",NA,"5.0","0",NA,"","2","","",NA,"1182.6","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1912","2","-13.3","0",NA,"0.6","0","-31.1","0","",,NA,"",,NA,"","","","",NA,"907.0","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1912","3","-12.3","0",NA,"7.8","0","-30.0","0","10.2","0",NA,"10.2","0",NA,"","1","","",NA,"940.0","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1912","4","5.3","0",NA,"20.6","0","-5.6","0","6.4","0",NA,"25.2","0",NA,"","3","","",NA,"380.8","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1912","5","10.7","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"123.1","0",NA,"","9","","",NA,"229.7","2.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1912","6","16.9","0",NA,"36.1","0","1.1","0","0.0","0",NA,"18.8","0",NA,"","1","","",NA,"96.0","62.9"
"ESTEVAN","-103.067","49.200","4012390","SK","1912","7","16.9","0",NA,"29.4","0","5.0","0","0.0","0",NA,"54.8","0",NA,"","9","","",NA,"53.6","18.4"
"ESTEVAN","-103.067","49.200","4012390","SK","1912","8","16.4","0",NA,"26.7","0","5.0","0","0.0","0",NA,"66.7","0",NA,"","6","","",NA,"57.2","6.2"
"ESTEVAN","-103.067","49.200","4012390","SK","1912","9","9.2","0",NA,"24.4","0","-3.9","0","0.0","0",NA,"50.4","0",NA,"","6","","",NA,"265.5","0.3"
"ESTEVAN","-103.067","49.200","4012390","SK","1912","10","4.9","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"21.8","0",NA,"","3","","",NA,"406.9","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1912","11","0.0","0",NA,"15.6","0","-15.6","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"539.9","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1912","12","-7.8","0",NA,"5.0","0","-25.6","0","15.2","0",NA,"15.2","0",NA,"","3","","",NA,"800.4","0.0"
