"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","2000","1","-14.4","0","-0.7","0.9","0","-30.9","0","20.0","0","90.0","18.0","0","98.0","10.0","6","138.6","0","122.0","1005.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2000","2","-8.3","0","2.5","12.4","0","-34.4","0","6.6","0","43.0","10.0","0","71.0","0.0","2","187.8","0","138.0","761.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2000","3","0.9","0","4.7","16.7","0","-17.7","0","5.2","0","31.0","9.0","0","41.0","0.0","4","181.3","0","101.0","530.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2000","4","4.7","0","-0.6","25.0","0","-9.3","0","18.4","0","234.0","44.0","0","186.0","0.0","7","225.1","0","98.0","398.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2000","5","11.7","0","0.2","30.2","0","-1.5","0","9.0","0","225.0","78.3","0","139.0","0.0","8","268.1","0","104.0","194.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2000","6","14.0","0","-2.4","29.8","0","0.8","0","0.0","0","0.0","87.2","0","117.0","0.0","14","252.4","0","91.0","124.1","5.3"
"ESTEVAN A","-102.967","49.217","4012400","SK","2000","7","19.7","0","0.3","33.3","0","4.3","0","0.0","0",NA,"91.8","0","136.0","0.0","12","340.4","0","105.0","24.4","76.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2000","8","18.2","0","-0.4","33.9","0","5.2","0","0.0","0",NA,"61.8","0","119.0","0.0","9","285.7","0","98.0","35.7","43.2"
"ESTEVAN A","-102.967","49.217","4012400","SK","2000","9","12.5","0","-0.1","32.1","0","-3.5","0","0.0","0","0.0","26.4","0","73.0","0.0","7","190.3","0","89.0","167.6","2.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","2000","10","6.3","0","1.2","25.4","0","-11.7","0","4.6","0","60.0","28.4","0","102.0","0.0","6","184.1","0","108.0","362.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2000","11","-9.3","0","-5.2","6.5","0","-25.6","0","76.3","0","466.0","97.4","0","558.0","16.0","8","115.9","0","104.0","817.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2000","12","-17.9","0","-6.1","2.1","0","-33.3","0","33.2","0","165.0","26.5","0","155.0","20.0","8","111.4","0","112.0","1112.0","0.0"
