"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","2001","1","-9.8","0","6.1","3.5","0","-26.0","0","0.0","0","0.0","0.0","0","0.0","31.0","0","","",NA,"861.4","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2001","2","-17.9","0","-5.3","0.0","0","-38.0","0","13.0","0","104.0","13.0","0","100.0","34.0","7","","",NA,"1004.3","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2001","3","-6.0","0","0.0","5.0","0","-20.5","0","13.0","0","80.0","13.0","0","63.0","15.0","5","","",NA,"744.5","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2001","4","3.5","0","-0.4","28.0","0","-15.0","0","8.0","0","84.0","13.0","0","57.0","0.0","4","","",NA,"434.6","0.3"
"ATWATER","-102.217","50.817","4010310","SK","2001","5","12.1","0","1.3","29.0","0","-2.0","0","0.0","0","0.0","29.5","0","51.0","0.0","7","","",NA,"188.3","5.0"
"ATWATER","-102.217","50.817","4010310","SK","2001","6","14.9","0","-0.8","30.0","0","3.0","0","0.0","0",NA,"43.0","0","53.0","0.0","7","","",NA,"102.1","7.8"
"ATWATER","-102.217","50.817","4010310","SK","2001","7","19.1","0","0.8","32.5","0","4.0","0","0.0","0",NA,"58.0","0","82.0","0.0","9","","",NA,"24.9","58.3"
"ATWATER","-102.217","50.817","4010310","SK","2001","8","19.6","0","2.3","34.5","0","3.0","0","0.0","0",NA,"5.6","0","10.0","0.0","3","","",NA,"22.3","73.2"
"ATWATER","-102.217","50.817","4010310","SK","2001","9","13.1","0","1.6","30.5","0","-3.0","0","0.0","0","0.0","24.4","0","55.0","0.0","6","","",NA,"151.9","5.3"
"ATWATER","-102.217","50.817","4010310","SK","2001","10","4.1","0","0.0","21.0","0","-13.5","0","2.0","0","29.0","7.0","0","30.0","0.0","3","","",NA,"429.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2001","11","0.0","0","5.8","18.0","0","-15.0","0","10.0","0","62.0","10.0","0","54.0","2.0","4","","",NA,"540.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2001","12","-11.4","0","1.9","4.5","0","-31.0","0","23.0","0","107.0","23.0","0","105.0","16.0","3","","",NA,"911.3","0.0"
