"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1958","1","-11.6","0",NA,"2.2","0","-27.2","0","17.1","0",NA,"17.1","0",NA,"","5","","",NA,"917.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1958","2","-16.5","0",NA,"5.6","0","-37.8","0","16.6","0",NA,"16.6","0",NA,"","5","","",NA,"966.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1958","3","-6.7","1",NA,"11.1","1","-29.4","1","10.7","0",NA,"10.7","0",NA,"","5","","",NA,"739.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1958","4","4.7","0",NA,"23.3","0","-15.0","0","2.0","0",NA,"11.1","0",NA,"","4","","",NA,"400.2","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1958","5","12.8","4",NA,"32.8","2","-7.8","2","0.0","0",NA,"5.3","0",NA,"","2","","",NA,"147.2","5.8"
"HUBBARD","-103.333","51.100","4013280","SK","1958","6","13.5","2",NA,"33.9","1","-2.8","1","0.0","0",NA,"14.2","0",NA,"","4","","",NA,"133.3","8.2"
"HUBBARD","-103.333","51.100","4013280","SK","1958","7","16.6","0",NA,"35.0","0","5.6","0","0.0","0",NA,"59.6","0",NA,"","8","","",NA,"66.2","23.0"
"HUBBARD","-103.333","51.100","4013280","SK","1958","8","17.5","4",NA,"35.0","2","4.4","2","0.0","0",NA,"65.3","0",NA,"","5","","",NA,"48.8","36.6"
"HUBBARD","-103.333","51.100","4013280","SK","1958","9","10.3","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"19.9","0",NA,"","6","","",NA,"232.2","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1958","10","5.2","0",NA,"22.8","0","-10.6","0","2.0","0",NA,"6.3","0",NA,"","3","","",NA,"396.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1958","11","-6.5","2",NA,"16.1","2","-31.1","1","23.2","0",NA,"23.2","0",NA,"","6","","",NA,"686.3","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1958","12","-15.2","11",NA,"3.3","9","-34.4","8","21.5","0",NA,"21.5","0",NA,"","4","","",NA,"663.4","0.0"
