"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2009","1","-15.9","0",NA,"6.0","0","-36.0","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"1050.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2009","2","-15.2","1",NA,"4.0","0","-31.5","1","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"896.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2009","3","-10.4","0",NA,"4.5","0","-37.0","0","5.0","0",NA,"5.0","0",NA,"0.0","1","","",NA,"879.2","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2009","4","3.3","0",NA,"24.5","0","-9.5","0","0.0","0",NA,"35.0","0",NA,"0.0","6","","",NA,"439.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2009","5","9.9","0",NA,"31.0","0","-3.5","0","0.0","0",NA,"28.9","0",NA,"0.0","6","","",NA,"251.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2009","6","15.2","0",NA,"34.5","0","-2.0","0","0.0","0",NA,"58.5","0",NA,"0.0","8","","",NA,"103.5","20.2"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2009","7","16.8","0",NA,"33.0","0","4.5","0","0.0","0",NA,"43.9","0",NA,"0.0","11","","",NA,"52.8","15.2"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2009","8","16.3","0",NA,"33.0","0","1.0","0","0.0","0",NA,"30.3","0",NA,"0.0","7","","",NA,"64.1","12.6"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2009","9","17.1","0",NA,"34.5","0","1.0","0","0.0","0",NA,"27.8","0",NA,"0.0","2","","",NA,"64.9","38.1"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2009","10","2.4","0",NA,"20.0","0","-8.5","0","2.0","0",NA,"28.9","0",NA,"0.0","3","","",NA,"484.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2009","11","0.8","0",NA,"19.0","0","-14.0","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"517.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2009","12","-18.5","0",NA,"-3.0","0","-36.0","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"1132.6","0.0"
