"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1975","1","-12.2","0","0.1","4.4","0","-32.2","0","13.0","0","61.0","13.0","0","77.0","5.0","5","99.5","0","94.0","935.6","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1975","2","-13.9","0","-4.8","5.0","0","-32.2","0","16.4","0","129.0","16.4","0","147.0","3.0","5","160.0","0","113.0","892.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1975","3","-8.6","0","-6.0","12.8","0","-26.7","0","24.4","0","122.0","24.4","0","124.0","20.0","6","169.5","0","103.0","825.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1975","4","-0.1","0","-5.3","16.1","0","-26.1","0","22.9","0","455.0","47.6","0","271.0","0.0","11","122.9","0","54.0","542.6","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1975","5","10.7","0","-1.3","27.2","0","-3.3","0","2.3","0","79.0","15.0","0","31.0","0.0","5","270.6","0","103.0","225.9","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1975","6","15.8","0","-1.4","32.8","0","3.9","0","0.0","0","0.0","62.0","0","105.0","0.0","7","243.3","0","84.0","80.2","14.3"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1975","7","22.2","0","2.9","37.8","0","7.8","0","0.0","0",NA,"35.9","0","57.0","0.0","4","382.4","0","115.0","3.3","132.7"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1975","8","16.1","0","-2.7","31.1","0","1.1","0","0.0","0",NA,"36.2","0","93.0","0.0","5","274.7","0","91.0","76.0","17.9"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1975","9","12.0","0","-0.4","31.1","0","-1.7","0","0.0","0","0.0","34.9","0","93.0","0.0","5","196.2","0","101.0","183.9","4.1"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1975","10","6.2","0","0.6","27.8","0","-7.8","0","6.5","0","95.0","8.2","0","42.0","0.0","2","162.8","0","96.0","365.5","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1975","11","-2.5","0","1.9","22.2","0","-24.4","0","16.5","0","93.0","16.5","0","95.0","13.0","6","126.5","0","124.0","613.6","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1975","12","-10.0","0","1.5","9.4","0","-31.7","0","30.6","0","145.0","28.9","0","175.0","18.0","7","104.6","0","121.0","867.5","0.0"
