"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE ALMA","-104.250","49.067","4014138","SK","1999","1","-14.0","0","-1.2","4.0","0","-31.0","0","43.3","0","284.0","43.3","0","277.0","44.0","11","","",NA,"993.5","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1999","2","-5.8","0","2.5","7.0","0","-25.0","0","18.4","0","195.0","25.2","0","247.0","","6","","",NA,"666.5","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1999","3","-2.2","0","0.3","17.0","0","-18.0","0","15.8","0","99.0","18.0","0","83.0","0.0","6","","",NA,"625.5","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1999","4","6.3","0","0.9","24.0","0","-7.0","0","11.4","0","153.0","21.2","0","85.0","0.0","4","","",NA,"349.8","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1999","5","11.4","0","-0.4","32.0","0","0.0","0","23.2","0","492.0","96.0","0","168.0","0.0","13","","",NA,"209.5","3.5"
"LAKE ALMA","-104.250","49.067","4014138","SK","1999","6","15.8","0","-0.6","31.0","0","3.0","0","0.0","0",NA,"80.9","0","101.0","0.0","11","","",NA,"79.0","11.5"
"LAKE ALMA","-104.250","49.067","4014138","SK","1999","7","18.7","0","-0.5","37.0","0","6.0","0","0.0","0",NA,"72.0","0","106.0","0.0","9","","",NA,"33.0","53.5"
"LAKE ALMA","-104.250","49.067","4014138","SK","1999","8","19.8","0","0.8","36.0","0","9.0","0","0.0","0",NA,"18.2","0","42.0","0.0","5","","",NA,"17.0","72.3"
"LAKE ALMA","-104.250","49.067","4014138","SK","1999","9","11.6","0","-1.4","29.0","0","-2.0","0","0.0","0","0.0","27.6","0","97.0","0.0","5","","",NA,"191.7","1.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1999","10","6.6","0","0.8","25.5","0","-8.0","0","2.0","0","30.0","7.8","0","31.0","0.0","5","","",NA,"353.2","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1999","11","3.2","0","6.9","26.0","0","-12.0","0","0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"444.2","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1999","12","-3.7","0","6.4","10.0","0","-27.0","0","12.6","0","81.0","12.6","0","77.0","","4","","",NA,"673.3","0.0"
