"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MIDALE","-103.400","49.400","4015160","SK","1959","1","-18.9","0",NA,"4.4","0","-37.2","0","10.1","0",NA,"10.1","0",NA,"","4","","",NA,"1144.4","0.0"
"MIDALE","-103.400","49.400","4015160","SK","1959","2","-16.0","0",NA,"2.8","0","-35.0","0","5.0","0",NA,"5.0","0",NA,"","2","","",NA,"952.2","0.0"
"MIDALE","-103.400","49.400","4015160","SK","1959","3","-0.8","0",NA,"14.4","0","-16.1","0","7.6","0",NA,"16.0","0",NA,"","4","","",NA,"581.5","0.0"
"MIDALE","-103.400","49.400","4015160","SK","1959","4","4.3","0",NA,"26.7","0","-9.4","0","14.0","0",NA,"22.1","0",NA,"","4","","",NA,"411.8","0.0"
"MIDALE","-103.400","49.400","4015160","SK","1959","5","9.1","0",NA,"28.3","0","-9.4","0","0.0","0",NA,"31.2","0",NA,"","7","","",NA,"274.9","0.3"
"MIDALE","-103.400","49.400","4015160","SK","1959","6","17.2","0",NA,"33.9","0","3.9","0","0.0","0",NA,"122.4","0",NA,"","11","","",NA,"54.9","30.9"
"MIDALE","-103.400","49.400","4015160","SK","1959","7","20.1","0",NA,"37.2","0","6.7","0","0.0","0",NA,"26.7","0",NA,"","5","","",NA,"16.1","80.4"
"MIDALE","-103.400","49.400","4015160","SK","1959","8","18.9","0",NA,"36.7","0","3.3","0","0.0","0",NA,"38.1","0",NA,"","4","","",NA,"23.8","53.2"
"MIDALE","-103.400","49.400","4015160","SK","1959","9","10.7","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"94.2","0",NA,"","8","","",NA,"220.1","1.0"
"MIDALE","-103.400","49.400","4015160","SK","1959","10","2.4","0",NA,"21.1","0","-8.9","0","18.1","0",NA,"34.2","0",NA,"","6","","",NA,"482.6","0.0"
"MIDALE","-103.400","49.400","4015160","SK","1959","11","-7.8","0",NA,"15.0","0","-25.6","0","26.6","0",NA,"29.1","0",NA,"","7","","",NA,"774.7","0.0"
"MIDALE","-103.400","49.400","4015160","SK","1959","12","-6.9","0",NA,"5.0","0","-18.9","0","26.4","0",NA,"26.4","0",NA,"","6","","",NA,"771.7","0.0"
