"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.533","51.633","4012560","SK","1972","1","-23.2","0",NA,"1.1","0","-41.1","0","17.8","0",NA,"17.8","0",NA,"","5","","",NA,"1276.1","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1972","2","-20.2","0",NA,"0.0","0","-36.7","0","10.2","0",NA,"10.2","0",NA,"","5","","",NA,"1107.9","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1972","3","-8.5","0",NA,"7.8","0","-35.6","0","19.2","0",NA,"22.0","0",NA,"","5","","",NA,"821.4","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1972","4","2.4","0",NA,"21.1","0","-18.9","0","5.6","0",NA,"15.5","0",NA,"","5","","",NA,"469.1","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1972","5","12.7","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"30.9","0",NA,"","5","","",NA,"166.4","3.3"
"FOAM LAKE","-103.533","51.633","4012560","SK","1972","6","17.1","0",NA,"32.8","0","-0.6","0","0.0","0",NA,"43.7","0",NA,"","7","","",NA,"58.7","30.2"
"FOAM LAKE","-103.533","51.633","4012560","SK","1972","7","14.6","0",NA,"27.2","0","0.0","0","0.0","0",NA,"25.2","0",NA,"","6","","",NA,"107.9","1.1"
"FOAM LAKE","-103.533","51.633","4012560","SK","1972","8","18.6","0",NA,"37.8","0","2.2","0","0.0","0",NA,"27.7","0",NA,"","5","","",NA,"41.5","59.8"
"FOAM LAKE","-103.533","51.633","4012560","SK","1972","9","7.1","0",NA,"27.8","0","-10.6","0","22.9","0",NA,"34.6","0",NA,"","7","","",NA,"328.0","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1972","10","1.3","0",NA,"20.6","0","-21.7","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"517.9","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1972","11","-6.2","0",NA,"4.4","0","-22.8","0","7.2","0",NA,"7.2","0",NA,"","3","","",NA,"726.3","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1972","12","-19.1","0",NA,"0.6","0","-34.4","0","15.6","0",NA,"15.6","0",NA,"","3","","",NA,"1148.9","0.0"
