"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALCARRES","-103.617","50.783","4010395","SK","2000","1","",,NA,"",,"",,"21.0","0","106.0","21.0","0","106.0","14.0","4","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","2000","2","",,NA,"",,"",,"6.0","0","43.0","6.0","0","43.0","","2","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","2000","3","",,NA,"",,"",,"1.2","0","8.0","5.8","0","31.0","0.0","2","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","2000","4","",,NA,"",,"",,"6.2","0","68.0","34.8","0","136.0","0.0","9","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","2000","5","",,NA,"",,"",,"4.0","0","268.0","53.2","0","115.0","0.0","4","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","2000","6","",,NA,"",,"",,"0.0","0",NA,"114.7","0","151.0","0.0","10","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","2000","7","",,NA,"",,"",,"0.0","0",NA,"65.2","0","105.0","0.0","7","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","2000","8","",,NA,"",,"",,"0.0","0",NA,"86.2","0","148.0","0.0","9","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","2000","9","",,NA,"",,"",,"0.0","0","0.0","45.0","0","131.0","0.0","7","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","2000","10","",,NA,"",,"",,"0.0","0","0.0","2.8","0","13.0","0.0","1","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","2000","11","",,NA,"",,"",,"15.6","0","112.0","15.6","0","93.0","","4","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","2000","12","",,NA,"",,"",,"35.0","0","150.0","35.0","0","149.0","","6","","",NA,"",""
