"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1968","1","-14.7","0","-2.4","10.6","0","-36.1","0","20.3","0","96.0","19.3","0","115.0","5.0","6","115.5","0","109.0","1012.4","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1968","2","-9.3","0","-0.2","10.6","0","-26.7","0","3.4","0","27.0","3.1","0","28.0","0.0","1","123.8","0","88.0","791.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1968","3","1.2","0","3.8","21.1","0","-15.6","0","2.1","0","10.0","2.9","0","15.0","0.0","0","198.5","0","121.0","519.7","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1968","4","4.9","0","-0.3","28.3","0","-12.8","0","2.0","0","40.0","6.1","0","35.0","0.0","2","264.0","0","115.0","392.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1968","5","10.2","0","-1.9","26.7","0","-5.0","0","0.0","0","0.0","22.8","0","47.0","0.0","6","315.8","0","120.0","243.2","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1968","6","15.7","0","-1.5","34.4","0","2.2","0","0.0","0","0.0","19.6","0","33.0","0.0","4","233.6","0","81.0","85.4","14.9"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1968","7","19.5","0","0.3","35.6","0","6.1","0","0.0","0",NA,"34.0","0","54.0","0.0","6","360.6","0","109.0","27.0","75.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1968","8","16.0","0","-2.9","32.8","0","2.2","0","0.0","0",NA,"105.2","0","269.0","0.0","12","262.0","0","87.0","88.7","27.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1968","9","12.8","0","0.4","32.8","0","1.1","0","0.0","0","0.0","57.9","0","153.0","0.0","8","190.2","0","98.0","163.8","9.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1968","10","6.2","0","0.6","23.3","0","-4.4","0","0.0","0","0.0","8.2","0","42.0","0.0","3","144.4","0","86.0","366.4","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1968","11","-1.2","0","3.2","12.8","0","-16.7","0","4.4","0","25.0","4.4","0","25.0","0.0","1","102.7","0","101.0","575.6","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1968","12","-14.8","0","-3.3","7.8","0","-37.8","0","26.0","0","123.0","20.1","0","122.0","20.0","6","75.9","0","88.0","1016.5","0.0"
