"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1930","1","-25.4","0","-9.1","-8.9","0","-48.3","0","14.5","0","77.0","14.5","0","76.0","","6","","",NA,"1344.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1930","2","-12.6","2","0.4","7.2","2","-41.1","2","5.8","2",NA,"5.8","2",NA,"","2","","",NA,"794.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1930","3","-8.6","2","-2.4","6.7","2","-30.6","2","19.4","2",NA,"21.9","2",NA,"","4","","",NA,"772.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1930","4","5.4","0","1.9","22.2","0","-11.1","0","2.3","0","25.0","9.2","0","39.0","","3","","",NA,"377.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1930","5","8.6","0","-1.9","28.9","0","-7.8","0","4.9","0","299.0","36.2","0","77.0","","5","","",NA,"293.4","3.1"
"MUENSTER","-105.000","52.183","4015440","SK","1930","6","14.9","0","-0.4","30.6","0","-0.6","0","0.0","0",NA,"58.1","0","79.0","","9","","",NA,"104.9","12.4"
"MUENSTER","-105.000","52.183","4015440","SK","1930","7","17.4","0","-0.4","35.0","0","1.1","0","0.0","0",NA,"43.1","0","59.0","","8","","",NA,"54.7","35.2"
"MUENSTER","-105.000","52.183","4015440","SK","1930","8","17.7","0","0.7","35.6","0","0.0","0","0.0","0",NA,"17.5","0","31.0","","4","","",NA,"46.4","37.0"
"MUENSTER","-105.000","52.183","4015440","SK","1930","9","9.8","0","-1.2","28.3","0","-5.6","0","0.0","0","0.0","144.9","0","317.0","","9","","",NA,"245.3","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1930","10","0.8","0","-2.7","20.6","0","-16.1","0","31.8","0","286.0","34.6","0","124.0","","5","","",NA,"532.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1930","11","-5.5","0","1.1","13.3","0","-26.1","0","15.0","0","109.0","16.0","0","110.0","","4","","",NA,"706.4","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1930","12","-8.5","0","5.4","8.9","0","-32.8","0","4.8","0","25.0","4.8","0","25.0","","3","","",NA,"820.9","0.0"
