"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANOR","-102.100","49.617","4014913","SK","2002","1","-12.5","0",NA,"5.5","0","-37.0","0","24.0","0",NA,"24.0","0",NA,"24.0","8","","",NA,"945.1","0.0"
"MANOR","-102.100","49.617","4014913","SK","2002","2","-9.0","0",NA,"6.0","0","-30.5","0","4.8","0",NA,"4.8","0",NA,"22.0","1","","",NA,"756.5","0.0"
"MANOR","-102.100","49.617","4014913","SK","2002","3","-11.5","0",NA,"9.0","0","-31.5","0","23.8","0",NA,"23.6","0",NA,"","9","","",NA,"914.7","0.0"
"MANOR","-102.100","49.617","4014913","SK","2002","4","1.9","0",NA,"20.0","0","-18.5","0","9.0","0",NA,"35.0","0",NA,"0.0","6","","",NA,"482.5","0.0"
"MANOR","-102.100","49.617","4014913","SK","2002","5","8.2","0",NA,"30.0","0","-11.5","0","7.0","0",NA,"22.4","0",NA,"0.0","3","","",NA,"306.0","1.8"
"MANOR","-102.100","49.617","4014913","SK","2002","6","16.7","0",NA,"34.5","0","4.0","0","0.0","0",NA,"153.6","0",NA,"0.0","14","","",NA,"76.5","36.4"
"MANOR","-102.100","49.617","4014913","SK","2002","7","19.7","0",NA,"34.0","0","6.0","0","0.0","0",NA,"78.6","0",NA,"0.0","6","","",NA,"19.0","72.8"
"MANOR","-102.100","49.617","4014913","SK","2002","8","16.5","0",NA,"32.0","0","1.0","0","0.0","0",NA,"105.4","0",NA,"0.0","8","","",NA,"59.1","13.2"
"MANOR","-102.100","49.617","4014913","SK","2002","9","12.5","0",NA,"30.5","0","-5.0","0","1.0","0",NA,"31.8","0",NA,"0.0","7","","",NA,"169.4","4.9"
"MANOR","-102.100","49.617","4014913","SK","2002","10","-0.4","0",NA,"22.0","0","-16.5","0","17.3","0",NA,"24.7","0",NA,"","6","","",NA,"570.8","0.0"
"MANOR","-102.100","49.617","4014913","SK","2002","11","-2.4","24",NA,"8.5","22","-31.0","23","0.0","25",NA,"0.0","25",NA,"","0","","",NA,"122.3","0.0"
"MANOR","-102.100","49.617","4014913","SK","2002","12","-7.7","29",NA,"-1.0","26","-17.0","25","29.8","0",NA,"29.8","0",NA,"","4","","",NA,"51.3","0.0"
