"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.650","49.383","4011441","SK","1989","1","-11.7","1",NA,"4.5","1","-34.5","0","31.3","0",NA,"31.3","0",NA,"","7","","",NA,"890.3","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1989","2","-18.3","0",NA,"3.0","0","-39.0","0","13.5","0",NA,"13.7","0",NA,"","6","","",NA,"1017.3","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1989","3","-8.0","0",NA,"10.0","0","-32.0","0","5.0","0",NA,"7.8","0",NA,"","3","","",NA,"805.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1989","4","4.8","0",NA,"28.0","0","-11.0","0","4.7","0",NA,"18.2","0",NA,"0.0","5","","",NA,"396.5","1.0"
"CEYLON","-104.650","49.383","4011441","SK","1989","5","11.9","0",NA,"29.0","0","-5.5","0","0.0","0",NA,"55.9","0",NA,"","11","","",NA,"190.1","2.5"
"CEYLON","-104.650","49.383","4011441","SK","1989","6","16.3","0",NA,"33.0","0","3.5","0","0.0","0",NA,"56.2","0",NA,"","9","","",NA,"74.0","24.2"
"CEYLON","-104.650","49.383","4011441","SK","1989","7","22.0","0",NA,"37.5","0","8.0","0","0.0","0",NA,"4.6","0",NA,"","3","","",NA,"0.2","124.2"
"CEYLON","-104.650","49.383","4011441","SK","1989","8","19.4","0",NA,"38.5","0","6.0","0","0.0","0",NA,"49.6","0",NA,"","7","","",NA,"40.5","83.8"
"CEYLON","-104.650","49.383","4011441","SK","1989","9","12.8","2",NA,"28.0","2","-1.5","2","2.5","0",NA,"29.3","0",NA,"","3","","",NA,"149.3","3.8"
"CEYLON","-104.650","49.383","4011441","SK","1989","10","5.9","0",NA,"23.5","0","-10.0","0","12.4","0",NA,"50.0","0",NA,"","4","","",NA,"374.8","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1989","11","-3.0","2",NA,"14.0","0","-22.0","2","7.3","0",NA,"9.9","0",NA,"","4","","",NA,"586.9","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1989","12","-8.9","11",NA,"8.0","7","-35.0","9","5.6","0",NA,"8.8","0",NA,"","3","","",NA,"538.8","0.0"
