"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.533","51.633","4012560","SK","1973","1","-13.0","0",NA,"5.6","0","-38.3","0","4.6","0",NA,"4.6","0",NA,"","1","","",NA,"962.5","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1973","2","-15.1","0",NA,"3.9","0","-34.4","0","13.5","0",NA,"13.5","0",NA,"","5","","",NA,"925.9","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1973","3","-1.5","0",NA,"12.8","0","-20.6","0","15.5","0",NA,"22.6","0",NA,"","3","","",NA,"605.9","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1973","4","0.4","0",NA,"20.0","0","-16.1","0","46.0","0",NA,"79.8","0",NA,"","7","","",NA,"527.5","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1973","5","10.3","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"64.4","0",NA,"","13","","",NA,"237.7","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1973","6","15.2","0",NA,"32.2","0","4.4","0","0.0","0",NA,"144.9","0",NA,"","12","","",NA,"99.0","13.8"
"FOAM LAKE","-103.533","51.633","4012560","SK","1973","7","17.5","0",NA,"28.9","0","6.1","0","0.0","0",NA,"58.8","0",NA,"","9","","",NA,"34.5","19.5"
"FOAM LAKE","-103.533","51.633","4012560","SK","1973","8","18.0","0",NA,"33.9","0","2.8","0","0.0","0",NA,"19.8","0",NA,"","4","","",NA,"33.7","33.7"
"FOAM LAKE","-103.533","51.633","4012560","SK","1973","9","10.4","1",NA,"27.2","1","-3.9","1","0.0","0",NA,"24.8","0",NA,"","7","","",NA,"222.5","1.5"
"FOAM LAKE","-103.533","51.633","4012560","SK","1973","10","5.7","0",NA,"21.1","0","-6.7","0","0.0","0",NA,"17.5","0",NA,"","5","","",NA,"380.4","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1973","11","-11.6","0",NA,"1.7","0","-25.6","0","31.8","0",NA,"31.8","0",NA,"","10","","",NA,"888.7","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1973","12","-12.5","25",NA,"1.1","25","-24.4","25","",,NA,"",,NA,"","","","",NA,"182.8","0.0"
