"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2016","1","-10.9","0",NA,"4.7","0","-34.4","0","",,NA,"5.0","0",NA,"1.0","2","",,NA,"894.5","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2016","2","-4.1","0",NA,"13.9","0","-21.3","0","",,NA,"7.7","0",NA,"","2","",,NA,"640.1","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2016","3","0.4","0",NA,"17.5","0","-15.3","0","",,NA,"11.7","0",NA,"","3","",,NA,"544.7","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2016","4","4.8","0",NA,"23.6","0","-15.4","0","",,NA,"5.7","0",NA,"","2","",,NA,"395.1","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2016","5","12.7","0",NA,"33.1","0","-3.1","0","",,NA,"95.8","0",NA,"","8","",,NA,"169.8","5.9"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2016","6","17.0","0",NA,"32.3","0","5.0","0","",,NA,"71.0","0",NA,"","11","",,NA,"43.5","14.6"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2016","7","18.1","1",NA,"30.8","1","8.3","0","",,NA,"84.9","1",NA,"","10","",,NA,"21.4","24.5"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2016","8","17.3","0",NA,"32.4","0","3.5","0","",,NA,"40.0","0",NA,"","5","",,NA,"41.5","20.8"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2016","9","12.7","1",NA,"34.8","1","-0.6","0","",,NA,"52.6","1",NA,"","5","",,NA,"168.6","14.4"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2016","10","4.2","0",NA,"23.4","0","-8.7","0","",,NA,"58.7","0",NA,"","7","",,NA,"428.8","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2016","11","2.1","0",NA,"21.2","0","-13.2","0","",,NA,"4.0","0",NA,"3.0","1","",,NA,"476.8","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2016","12","-13.6","0",NA,"1.9","0","-33.6","0","",,NA,"9.2","0",NA,"7.0","3","",,NA,"980.1","0.0"
