"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","1997","1","-19.2","0","-4.9","3.0","0","-38.5","0","20.8","0","116.0","20.8","0","115.0","46.0","8","","",NA,"1152.6","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1997","2","-11.0","0","0.5","4.0","0","-29.5","0","10.4","0","75.0","10.4","0","72.0","58.0","3","","",NA,"812.6","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1997","3","-8.8","0","-4.1","15.5","0","-34.0","0","40.0","0","273.0","40.2","0","207.0","11.0","8","","",NA,"831.2","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1997","4","1.6","0","-3.1","18.0","0","-18.0","0","0.2","0","2.0","10.8","0","39.0","0.0","2","","",NA,"491.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1997","5","10.2","0","-0.9","30.0","0","-5.0","0","5.8","0","158.0","25.6","0","43.0","0.0","5","","",NA,"243.9","3.5"
"HANDSWORTH","-102.867","49.833","4013098","SK","1997","6","18.8","0","3.0","31.0","0","7.0","0","0.0","0","0.0","52.6","0","65.0","0.0","5","","",NA,"23.0","48.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","1997","7","18.8","0","-0.1","34.0","0","5.0","0","0.0","0",NA,"82.4","0","122.0","0.0","10","","",NA,"30.9","55.7"
"HANDSWORTH","-102.867","49.833","4013098","SK","1997","8","18.1","0","0.0","35.0","0","1.0","0","0.0","0",NA,"45.8","0","77.0","0.0","6","","",NA,"51.4","53.8"
"HANDSWORTH","-102.867","49.833","4013098","SK","1997","9","13.1","0","1.3","30.0","0","-5.0","0","0.0","0","0.0","21.0","0","59.0","0.0","3","","",NA,"148.4","1.8"
"HANDSWORTH","-102.867","49.833","4013098","SK","1997","10","3.2","0","-1.1","31.5","0","-19.0","0","2.2","0","28.0","22.2","0","93.0","0.0","5","","",NA,"460.8","2.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","1997","11","-5.2","0","0.0","11.0","0","-23.0","0","4.4","0","30.0","4.4","0","26.0","0.0","1","","",NA,"696.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1997","12","-6.0","0","6.4","11.0","0","-20.0","0","1.6","0","8.0","1.6","0","8.0","0.0","1","","",NA,"744.8","0.0"
