"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1985","1","-16.1","0","-1.4","2.6","0","-38.4","0","15.0","0","77.0","10.6","0","69.0","20.0","3","100.3",".04166666666666666666666666666666666667",NA,"1056.9","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1985","2","-15.4","0","-3.7","3.7","0","-38.3","0","21.6","0","190.0","18.8","0","200.0","8.0","2","117.5","0","88.0","934.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1985","3","-2.5","0","2.3","11.9","0","-19.3","0","13.0","0","69.0","12.6","0","64.0","0.0","2","198.4","0","128.0","634.6","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1985","4","6.8","0","2.0","27.1","0","-8.0","0","2.2","0","32.0","42.6","0","177.0","0.0","4","244.9","0","104.0","337.1","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1985","5","13.2","0","1.9","29.5","0","0.3","0","0.0","0","0.0","56.5","0","110.0","0.0","8","246.1","0","94.0","154.1","6.6"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1985","6","13.0","0","-3.2","29.0","0","-1.5","0","0.0","0","0.0","45.4","0","64.0","0.0","9","251.9","0","91.0","153.5","2.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1985","7","19.2","0","0.3","36.8","0","6.5","0","0.0","0",NA,"10.0","0","15.0","0.0","4","388.0","0","119.0","22.2","60.5"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1985","8","15.9","0","-2.2","33.4","0","4.0","0","0.0","0",NA,"70.2","0","157.0","0.0","11","245.2","0","85.0","87.9","23.3"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1985","9","8.6","0","-3.3","24.5","0","-6.4","0","7.2","0","######","56.0","0","171.0","0.0","10","131.5","0","66.0","284.0","0.6"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1985","10","4.5","0","0.1","21.9","0","-11.5","0","10.0","0","145.0","14.2","0","58.0","0.0","4","172.1","0","105.0","419.2","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1985","11","-13.6","0","-8.4","7.4","0","-32.4","0","18.2","0","140.0","23.0","0","163.0","6.0","5","110.5","0","113.0","948.1","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1985","12","-13.8","0","-1.4","4.6","0","-32.7","0","16.9","0","86.0","15.1","0","96.0","8.0","6","80.6","0","94.0","986.6","0.0"
