"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEWOOD","-102.267","50.350","4018880","SK","1998","1","-16.1","0","-1.1","3.5","0","-37.0","0","39.8","0","162.0","39.8","0","158.0","30.0","12","","",NA,"1057.3","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1998","2","-5.3","0","6.7","5.5","0","-30.0","0","58.4","0","327.0","62.0","0","331.0","65.0","8","","",NA,"653.5","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1998","3","-8.6","0","-3.0","8.0","0","-33.5","0","18.0","0","77.0","20.4","0","71.0","32.0","6","","",NA,"823.6","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1998","4","6.9","0","3.0","27.5","0","-7.5","0","14.8","0","112.0","22.8","0","83.0","0.0","5","","",NA,"334.5","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1998","5","11.5","0","0.9","27.0","0","-2.5","0","3.8","0","55.0","31.0","0","53.0","0.0","7","","",NA,"200.5","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1998","6","14.0","0","-1.6","28.5","0","0.0","0","6.2","0","######","217.4","0","238.0","0.0","13","","",NA,"127.1","7.4"
"WHITEWOOD","-102.267","50.350","4018880","SK","1998","7","18.8","0","0.5","32.0","0","5.5","0","0.0","0",NA,"42.6","0","61.0","0.0","7","","",NA,"25.8","49.6"
"WHITEWOOD","-102.267","50.350","4018880","SK","1998","8","19.5","0","2.1","33.0","0","6.0","0","0.0","0",NA,"57.8","0","91.0","0.0","9","","",NA,"12.9","59.3"
"WHITEWOOD","-102.267","50.350","4018880","SK","1998","9","13.8","0","2.3","34.5","0","-1.5","0","0.0","0","0.0","77.4","0","190.0","0.0","7","","",NA,"139.4","13.7"
"WHITEWOOD","-102.267","50.350","4018880","SK","1998","10","5.5","0","1.3","22.0","0","-6.5","0","13.8","0","127.0","62.8","0","213.0","0.0","7","","",NA,"386.8","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1998","11","-4.2","0","1.2","9.5","0","-22.0","0","23.8","0","110.0","25.4","0","104.0","2.0","6","","",NA,"665.3","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1998","12","-12.6","0","0.0","7.5","0","-30.0","0","28.6","0","107.0","28.6","0","101.0","15.0","5","","",NA,"947.6","0.0"
