"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1969","1","-24.1","0",NA,"0.6","0","-43.3","0","39.8","0",NA,"39.8","0",NA,"","12","","",NA,"1305.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1969","2","-14.0","0",NA,"2.2","0","-35.6","0","23.9","0",NA,"23.9","0",NA,"","6","","",NA,"896.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1969","3","-9.9","0",NA,"6.7","0","-30.0","0","20.6","0",NA,"20.6","0",NA,"","5","","",NA,"864.0","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1969","4","7.3","0",NA,"23.9","0","-10.6","0","0.0","0",NA,"8.8","0",NA,"","2","","",NA,"322.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1969","5","12.2","0",NA,"34.4","0","-5.0","0","0.0","0",NA,"21.2","0",NA,"","4","","",NA,"188.5","7.5"
"LUMSDEN","-104.867","50.650","4014720","SK","1969","6","14.0","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"46.3","0",NA,"","6","","",NA,"125.7","4.7"
"LUMSDEN","-104.867","50.650","4014720","SK","1969","7","18.0","0",NA,"33.3","0","5.0","0","0.0","0",NA,"78.2","0",NA,"","9","","",NA,"29.3","29.2"
"LUMSDEN","-104.867","50.650","4014720","SK","1969","8","20.3","0",NA,"37.2","0","3.3","0","0.0","0",NA,"25.6","0",NA,"","5","","",NA,"28.4","98.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1969","9","13.2","0",NA,"33.3","0","-5.6","0","0.0","0",NA,"36.3","0",NA,"","5","","",NA,"159.0","15.2"
"LUMSDEN","-104.867","50.650","4014720","SK","1969","10","1.2","0",NA,"12.8","0","-14.4","0","17.3","0",NA,"63.9","0",NA,"","7","","",NA,"519.7","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1969","11","-2.4","0",NA,"16.1","0","-24.4","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"611.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1969","12","-8.4","0",NA,"9.4","0","-24.4","0","20.1","0",NA,"20.1","0",NA,"","4","","",NA,"818.7","0.0"
