"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1976","1","-12.7","0","1.0","5.0","0","-33.9","0","16.0","0","72.0","16.0","0","87.0","20.0","7","108.3","0","95.0","952.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1976","2","-7.4","0","3.3","4.4","0","-27.8","0","21.6","0","141.0","22.0","0","156.0","15.0","6","148.8","0","109.0","737.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1976","3","-6.8","0","-3.0","17.8","0","-28.3","0","38.2","0","231.0","43.1","0","195.0","0.0","7","191.9","0","107.0","769.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1976","4","6.4","0","1.1","23.9","0","-6.1","0","9.4","0","119.0","54.7","0","231.0","0.0","6","225.3","0","98.0","347.5","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1976","5","12.8","0","1.3","25.6","0","-5.0","0","0.0","0","0.0","22.4","0","40.0","0.0","6","353.0","0","137.0","161.8","1.2"
"ESTEVAN A","-102.967","49.217","4012400","SK","1976","6","17.3","0","0.9","30.6","0","6.7","0","0.0","0","0.0","119.1","0","159.0","0.0","13","283.7","0","103.0","52.5","31.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1976","7","19.8","0","0.4","33.3","0","7.2","0","0.0","0",NA,"12.0","0","18.0","0.0","4","365.8","0","113.0","11.8","67.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1976","8","19.7","0","1.0","37.8","0","5.0","0","0.0","0",NA,"30.3","0","59.0","0.0","5","312.4","0","107.0","17.6","68.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1976","9","14.2","0","1.7","37.8","0","-2.8","0","0.0","0","0.0","11.9","0","33.0","0.0","2","255.3","0","120.0","128.8","15.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1976","10","3.5","0","-1.6","28.3","0","-11.7","0","0.8","0","10.0","2.1","0","8.0","0.0","1","168.2","0","98.0","450.4","0.1"
"ESTEVAN A","-102.967","49.217","4012400","SK","1976","11","-4.6","0","-0.6","13.9","0","-22.8","0","3.6","0","22.0","3.4","0","19.0","3.0","1","178.2","0","160.0","678.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1976","12","-10.9","0","0.9","7.2","0","-30.6","0","15.8","0","78.0","13.6","0","79.0","5.0","7","88.4","0","89.0","896.5","0.0"
