"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1987","2","-7.0","8",NA,"4.0","8","-22.0","7","14.8","0",NA,"14.8","0",NA,"","3","","",NA,"499.1","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1987","3","-2.3","0",NA,"16.0","0","-22.0","0","17.6","0",NA,"17.6","0",NA,"","6","","",NA,"627.8","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1987","4","9.1","0",NA,"29.5","0","-7.0","0","0.5","0",NA,"11.8","0",NA,"","5","","",NA,"267.7","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1987","5","14.7","0",NA,"33.0","0","-1.0","0","0.0","0",NA,"66.4","0",NA,"","7","","",NA,"113.2","10.4"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1987","6","18.7","0",NA,"38.5","0","5.0","0","0.0","0",NA,"45.4","0",NA,"","7","","",NA,"38.3","60.6"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1987","7","18.8","5",NA,"34.0","5","8.0","4","0.0","0",NA,"102.0","0",NA,"","12","","",NA,"31.1","51.3"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1987","8","16.2","3",NA,"31.0","2","2.0","3","0.0","0",NA,"35.6","0",NA,"","7","","",NA,"63.6","13.7"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1987","9","14.3","5",NA,"34.5","5","1.5","4","0.0","0",NA,"24.4","1",NA,"","3","","",NA,"101.4","7.9"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1987","10","4.9","5",NA,"30.5","5","-9.5","5","1.5","0",NA,"5.5","1",NA,"","2","","",NA,"340.9","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1987","11","-1.9","13",NA,"16.5","13","-15.5","12","1.0","0",NA,"1.0","0",NA,"","0","","",NA,"338.4","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1987","12","-6.7","0",NA,"11.5","0","-28.0","0","3.4","0",NA,"3.4","0",NA,"3.0","2","","",NA,"764.6","0.0"
