"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1923","1","",,NA,"",,"",,"52.0","0",NA,"52.0","0",NA,"","10","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1923","2","",,NA,"",,"",,"54.9","0",NA,"54.9","0",NA,"","7","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1923","3","",,NA,"",,"",,"28.6","0",NA,"28.6","0",NA,"","7","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1923","4","",,NA,"",,"",,"62.0","0",NA,"72.4","0",NA,"","7","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1923","5","",,NA,"",,"",,"7.6","0",NA,"34.7","0",NA,"","7","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1923","6","",,NA,"",,"",,"0.0","0",NA,"128.7","0",NA,"","17","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1923","7","",,NA,"",,"",,"0.0","0",NA,"153.6","0",NA,"","8","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1923","8","",,NA,"",,"",,"0.0","0",NA,"42.7","0",NA,"","9","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1923","9","",,NA,"",,"",,"0.0","0",NA,"45.3","0",NA,"","5","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1923","10","",,NA,"",,"",,"1.3","0",NA,"12.3","0",NA,"","3","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1923","11","",,NA,"",,"",,"12.7","0",NA,"47.8","0",NA,"","7","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1923","12","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","3","","",NA,"",""
