"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1986","1","-6.8","0","6.9","7.2","0","-26.0","0","16.0","0","72.0","12.6","0","69.0","4.0","4","93.5","0","82.0","769.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1986","2","-11.4","0","-0.6","7.0","0","-33.7","0","17.8","0","116.0","12.0","0","85.0","1.0","6","87.3","0","64.0","822.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1986","3","2.4","0","6.2","22.0","0","-14.1","0","7.6","0","46.0","7.3","0","33.0","0.0","2","151.3","0","85.0","482.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1986","4","4.7","0","-0.5","27.9","0","-15.0","0","13.2","0","168.0","25.5","0","108.0","0.0","9","192.4","0","84.0","397.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1986","5","13.1","0","1.6","32.1","0","-3.3","0","7.8","0","195.0","72.8","0","130.0","0.0","9","276.2","0","107.0","171.5","19.1"
"ESTEVAN A","-102.967","49.217","4012400","SK","1986","6","17.5","0","1.1","33.8","0","3.1","0","0.0","0","0.0","51.6","0","69.0","0.0","7","297.4","0","108.0","46.5","32.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1986","7","19.1","0","-0.3","31.2","0","9.4","0","0.0","0",NA,"162.8","0","241.0","0.0","14","305.5","0","94.0","11.2","45.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1986","8","18.3","0","-0.4","35.5","0","4.5","0","0.0","0",NA,"17.4","0","34.0","0.0","5","334.1","0","114.0","41.9","50.3"
"ESTEVAN A","-102.967","49.217","4012400","SK","1986","9","10.7","0","-1.9","24.7","0","-2.0","0","0.0","0","0.0","57.6","0","159.0","0.0","5","128.7","0","60.0","220.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1986","10","6.8","0","1.7","23.9","0","-7.6","0","0.8","0","10.0","20.8","0","74.0","0.0","3","183.5","0","107.0","348.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1986","11","-6.1","0","-2.1","12.4","0","-22.5","0","13.4","0","82.0","14.2","0","81.0","0.0","5","82.5","0","74.0","724.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1986","12","-5.8","0","6.1","5.6","0","-24.6","0","3.2","0","16.0","1.8","0","11.0","0.0","1","118.9","0","120.0","736.3","0.0"
