"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REDVERS","-101.700","49.583","4016520","SK","1964","1","-12.5","0",NA,"3.9","0","-32.8","0","17.8","0",NA,"17.8","0",NA,"","4","","",NA,"946.6","0.0"
"REDVERS","-101.700","49.583","4016520","SK","1964","2","-10.0","1",NA,"4.4","1","-30.6","0","28.0","0",NA,"28.0","0",NA,"","5","","",NA,"783.3","0.0"
"REDVERS","-101.700","49.583","4016520","SK","1964","3","-12.0","0",NA,"7.2","0","-30.6","0","55.9","0",NA,"55.9","0",NA,"","7","","",NA,"931.0","0.0"
"REDVERS","-101.700","49.583","4016520","SK","1964","4","4.5","0",NA,"22.2","0","-9.4","0","5.1","0",NA,"52.1","0",NA,"","4","","",NA,"405.9","0.0"
"REDVERS","-101.700","49.583","4016520","SK","1964","5","11.3","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"94.8","0",NA,"","7","","",NA,"210.8","2.4"
"REDVERS","-101.700","49.583","4016520","SK","1964","6","14.5","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"68.2","0",NA,"","9","","",NA,"118.2","12.8"
"REDVERS","-101.700","49.583","4016520","SK","1964","7","18.7","0",NA,"32.2","0","6.1","0","0.0","0",NA,"81.0","0",NA,"","12","","",NA,"18.6","39.6"
"REDVERS","-101.700","49.583","4016520","SK","1964","8","14.1","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"57.0","0",NA,"","6","","",NA,"131.1","10.7"
"REDVERS","-101.700","49.583","4016520","SK","1964","9","8.5","1",NA,"31.1","1","-7.2","0","0.0","0",NA,"28.5","0",NA,"","4","","",NA,"276.6","0.0"
"REDVERS","-101.700","49.583","4016520","SK","1964","10","4.5","0",NA,"28.9","0","-11.1","0","0.0","0",NA,"1.3","0",NA,"","1","","",NA,"419.2","0.0"
"REDVERS","-101.700","49.583","4016520","SK","1964","11","-7.6","1",NA,"16.1","1","-31.7","0","33.1","0",NA,"33.1","0",NA,"","6","","",NA,"743.0","0.0"
"REDVERS","-101.700","49.583","4016520","SK","1964","12","-21.3","1",NA,"1.1","1","-35.6","0","68.7","0",NA,"68.7","0",NA,"","9","","",NA,"1179.6","0.0"
