"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1991","1","-16.8","0","-2.1","4.2","0","-35.8","0","9.4","0","49.0","7.0","0","46.0","13.0","4","121.5","0","126.0","1078.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1991","2","-5.7","0","6.0","8.5","0","-24.0","0","14.6","0","128.0","11.3","0","120.0","9.0","5","84.4","0","63.0","663.9","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1991","3","-5.1","0","-0.3","13.8","0","-27.0","0","36.2","0","193.0","30.8","0","156.0","0.0","6","192.0","0","124.0","714.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1991","4","7.0","0","2.3","25.4","0","-5.6","0","1.2","0","17.0","54.1","0","224.0","0.0","8","190.3","0","80.0","329.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1991","5","12.1","0","0.8","28.7","0","-4.6","0","16.4","0","453.0","81.6","0","159.0","0.0","9","265.6","0","101.0","187.0","4.9"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1991","6","17.8","0","1.6","30.8","0","7.0","0","0.0","0","0.0","193.3","0","273.0","0.0","13","237.5","0","86.0","31.0","25.8"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1991","7","19.2","0","0.3","31.9","0","7.8","0","0.0","0",NA,"80.1","0","120.0","0.0","9","352.6","0","108.0","16.6","55.1"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1991","8","20.3","0","2.2","35.1","0","8.2","0","0.0","0",NA,"41.2","0","92.0","0.0","4","304.4","0","106.0","12.1","84.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1991","9","12.0","0","0.2","34.0","0","-3.5","0","0.2","0","31.0","34.2","0","104.0","0.0","3","186.9","0","94.0","190.7","11.6"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1991","10","2.2","0","-2.1","26.4","0","-19.7","0","6.6","0","96.0","16.5","0","67.0","2.0","4","120.0","0","73.0","489.1","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1991","11","-6.6","0","-1.4","10.7","0","-27.2","0","10.6","0","82.0","8.8","0","62.0","5.0","2","108.4","0","111.0","738.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1991","12","-10.7","0","1.7","3.3","0","-31.1","0","30.0","0","154.0","26.8","0","170.0","8.0","8","90.0","0","105.0","889.1","0.0"
