"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUROKI","-103.450","52.000","4014115","SK","1962","1","-20.6","0",NA,"0.0","0","-40.0","0","37.8","0",NA,"37.8","0",NA,"58.0","7","","",NA,"1195.5","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1962","2","-21.5","0",NA,"1.7","0","-43.9","0","22.1","0",NA,"28.5","0",NA,"58.0","5","","",NA,"1105.2","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1962","3","-10.4","0",NA,"4.4","0","-42.8","0","38.6","0",NA,"40.9","0",NA,"64.0","9","","",NA,"879.2","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1962","4","0.2","0",NA,"18.3","0","-17.2","0","4.6","0",NA,"18.9","0",NA,"0.0","5","","",NA,"535.2","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1962","5","9.4","0",NA,"25.6","0","-6.7","0","0.0","0",NA,"26.2","0",NA,"0.0","5","","",NA,"267.1","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1962","6","16.6","0",NA,"32.8","0","2.2","0","0.0","0",NA,"35.5","0",NA,"0.0","7","","",NA,"63.0","21.5"
"KUROKI","-103.450","52.000","4014115","SK","1962","7","16.1","0",NA,"27.2","0","1.7","0","0.0","0",NA,"41.8","0",NA,"0.0","9","","",NA,"66.4","7.9"
"KUROKI","-103.450","52.000","4014115","SK","1962","8","16.1","0",NA,"33.3","0","3.3","0","0.0","0",NA,"63.9","0",NA,"0.0","8","","",NA,"79.4","19.8"
"KUROKI","-103.450","52.000","4014115","SK","1962","9","9.8","0",NA,"26.1","0","-3.3","0","13.0","0",NA,"43.2","0",NA,"0.0","6","","",NA,"246.8","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1962","10","5.9","0",NA,"24.4","0","-7.8","0","0.5","0",NA,"45.0","0",NA,"0.0","5","","",NA,"375.7","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1962","11","-3.2","0",NA,"12.8","0","-18.9","0","9.6","0",NA,"11.6","0",NA,"0.0","4","","",NA,"635.0","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1962","12","-13.9","0",NA,"4.4","0","-32.8","0","19.2","0",NA,"19.2","0",NA,"13.0","4","","",NA,"989.8","0.0"
