"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTCOATS","-102.267","50.967","4017095","SK","1993","1","-16.6","0","-0.2","7.0","0","-39.0","0","7.2","0","29.0","7.2","0","29.0","30.0","4","","",NA,"1073.2","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1993","2","-12.5","0","0.4","7.5","0","-29.5","0","2.8","0","15.0","2.8","0","15.0","20.0","2","","",NA,"853.1","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1993","3","-1.8","0","4.6","21.0","0","-24.0","0","19.2","0","97.0","30.2","0","120.0","10.0","7","","",NA,"613.4","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1993","4","3.2","0","-0.3","20.5","0","-14.0","0","5.8","0","39.0","14.2","0","51.0","0.0","3","","",NA,"444.7","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1993","5","10.6","0","0.1","30.5","0","-4.5","0","0.0","0","0.0","26.3","0","47.0","0.0","4","","",NA,"231.9","2.6"
"SALTCOATS","-102.267","50.967","4017095","SK","1993","6","13.4","0","-2.3","29.0","0","0.0","0","0.0","0",NA,"86.9","0","95.0","0.0","11","","",NA,"145.3","5.8"
"SALTCOATS","-102.267","50.967","4017095","SK","1993","7","15.6","0","-2.6","29.0","0","4.0","0","0.0","0",NA,"108.0","0","167.0","0.0","7","","",NA,"81.5","8.2"
"SALTCOATS","-102.267","50.967","4017095","SK","1993","8","15.9","0","-1.4","32.0","0","1.0","0","0.0","0",NA,"134.8","0","194.0","0.0","12","","",NA,"81.6","15.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1993","9","9.5","0","-2.4","25.0","0","-5.0","0","4.9","0","590.0","43.8","0","103.0","0.0","11","","",NA,"254.9","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1993","10","3.0","0","-1.1","21.5","0","-13.0","0","2.0","0","22.0","16.4","0","57.0","0.0","5","","",NA,"465.3","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1993","11","-7.8","0","-2.1","3.5","0","-26.0","0","10.9","0","49.0","11.9","0","49.0","3.0","3","","",NA,"774.1","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1993","12","-11.7","0","0.8","0.5","0","-36.5","0","22.5","0","76.0","22.5","0","74.0","21.0","9","","",NA,"919.4","0.0"
