"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1981","1","-10.8","0",NA,"6.0","0","-31.0","0","29.3","0",NA,"29.3","0",NA,"","5","78.8","0",NA,"892.9","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1981","2","-9.4","0",NA,"7.0","0","-37.0","0","1.1","0",NA,"1.4","0",NA,"0.0","0","141.4","1.41666666666666666666666666666666666667",NA,"766.9","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1981","3","0.8","0",NA,"15.5","0","-17.0","0","8.3","0",NA,"11.6","0",NA,"","4","210.0","0",NA,"533.4","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1981","4","6.3","0",NA,"24.0","0","-8.0","0","4.6","0",NA,"17.6","0",NA,"","2","235.8","0",NA,"351.4","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1981","5","11.6","0",NA,"30.5","0","-5.5","0","5.7","0",NA,"14.9","0",NA,"","4","286.4","0",NA,"205.1","5.3"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1981","6","15.2","0",NA,"29.5","0","5.5","0","0.0","0",NA,"99.4","0",NA,"","13","293.0","0",NA,"90.4","7.4"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1981","7","19.7","0",NA,"35.0","0","7.0","0","0.0","0",NA,"110.5","0",NA,"","7","337.7","0",NA,"16.3","69.3"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1981","8","20.2","0",NA,"32.5","0","7.5","0","0.0","0",NA,"15.4","0",NA,"","5","301.1","0",NA,"6.7","76.3"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1981","9","13.2","0",NA,"32.0","0","-0.5","0","0.0","0",NA,"53.0","0",NA,"","6","214.1","0",NA,"154.1","10.3"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1981","10","4.1","0",NA,"19.5","0","-15.5","0","5.9","0",NA,"59.4","0",NA,"0.0","8","124.7","0",NA,"429.6","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1981","11","0.8","0",NA,"18.5","0","-12.0","0","15.0","0",NA,"15.0","0",NA,"9.0","4","119.6","0",NA,"516.7","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1981","12","-13.2","0",NA,"3.0","0","-35.0","0","23.9","0",NA,"26.5","0",NA,"25.0","6","44.9",".41666666666666666666666666666666666667",NA,"967.3","0.0"
