"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1993","1","-18.5","1",NA,"6.0","0","-41.5","1","1.2","0",NA,"1.2","0",NA,"10.0","1","","",NA,"1093.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1993","2","-14.1","5",NA,"6.0","0","-29.0","5","2.2","0",NA,"2.2","0",NA,"1.0","2","","",NA,"738.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1993","3","-3.3","3",NA,"21.0","0","-33.5","3","29.2","0",NA,"34.7","0",NA,"10.0","7","","",NA,"596.4","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1993","4","4.4","0",NA,"20.5","0","-7.5","0","0.0","0",NA,"25.9","0",NA,"0.0","6","","",NA,"409.1","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1993","5","11.8","0",NA,"31.0","0","-3.0","0","0.0","0",NA,"25.2","0",NA,"0.0","4","","",NA,"195.4","2.3"
"REGINA CDA","-104.567","50.400","4016640","SK","1993","6","13.9","0",NA,"31.0","0","0.5","0","0.0","0",NA,"93.9","0",NA,"0.0","12","","",NA,"133.0","10.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1993","7","15.5","0",NA,"28.0","0","2.5","0","0.0","0",NA,"149.9","0",NA,"0.0","8","","",NA,"86.2","9.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1993","8","16.3","0",NA,"31.0","0","3.0","0","0.0","0",NA,"88.2","0",NA,"0.0","12","","",NA,"69.0","15.2"
"REGINA CDA","-104.567","50.400","4016640","SK","1993","9","9.8","1",NA,"28.0","0","-5.5","1","0.0","0",NA,"48.1","0",NA,"0.0","5","","",NA,"238.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1993","10","3.6","3",NA,"22.5","0","-12.5","3","0.6","0",NA,"19.1","0",NA,"0.0","6","","",NA,"402.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1993","11","-7.7","0",NA,"5.0","0","-23.0","0","8.5","0",NA,"17.8","0",NA,"5.0","5","","",NA,"770.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1993","12","-9.2","2",NA,"2.0","1","-40.0","1","17.3","0",NA,"14.4","0",NA,"10.0","6","","",NA,"788.7","0.0"
