"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTCOATS","-102.267","50.967","4017095","SK","2001","1","-10.3","0","6.1","3.5","0","-26.5","0","1.4","0","6.0","1.4","0","6.0","93.0","1","","",NA,"877.7","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2001","2","-18.3","0","-5.4","0.5","0","-39.0","0","15.6","0","84.0","15.6","0","83.0","104.0","6","","",NA,"1017.2","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2001","3","-6.2","0","0.2","6.0","0","-24.0","0","17.4","0","88.0","18.4","0","73.0","53.0","6","","",NA,"750.5","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2001","4","3.1","0","-0.3","28.0","0","-13.0","0","13.2","0","88.0","20.4","0","73.0","0.0","7","","",NA,"445.9","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2001","5","12.2","0","1.7","29.0","0","-1.5","0","0.0","0","0.0","27.1","0","49.0","0.0","6","","",NA,"183.8","4.6"
"SALTCOATS","-102.267","50.967","4017095","SK","2001","6","14.9","0","-0.8","32.5","0","2.5","0","0.0","0",NA,"57.5","0","63.0","0.0","12","","",NA,"102.3","8.4"
"SALTCOATS","-102.267","50.967","4017095","SK","2001","7","19.2","0","1.0","33.0","0","3.0","0","0.0","0",NA,"39.3","0","61.0","0.0","4","","",NA,"23.4","61.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2001","8","19.5","0","2.3","36.5","0","3.0","0","0.0","0",NA,"7.9","0","11.0","0.0","2","","",NA,"24.7","72.5"
"SALTCOATS","-102.267","50.967","4017095","SK","2001","9","13.1","0","1.1","31.0","0","-2.5","0","0.0","0","0.0","27.3","0","64.0","0.0","4","","",NA,"154.2","5.7"
"SALTCOATS","-102.267","50.967","4017095","SK","2001","10","3.8","0","-0.3","20.0","0","-14.5","0","7.5","0","82.0","13.9","0","49.0","0.0","4","","",NA,"441.4","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2001","11","0.0","0","5.7","18.0","0","-14.0","0","11.6","0","53.0","12.7","0","52.0","4.0","4","","",NA,"539.2","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2001","12","-11.7","0","0.8","4.0","0","-24.5","0","22.4","0","75.0","22.4","0","73.0","21.0","5","","",NA,"920.5","0.0"
