"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE ALMA","-104.250","49.067","4014138","SK","2000","1","-11.7","0","1.1","2.0","0","-27.0","0","12.2","0","80.0","12.2","0","78.0","","4","","",NA,"921.0","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","2000","2","-5.7","0","2.5","14.0","0","-29.0","0","7.8","0","83.0","10.0","0","98.0","","5","","",NA,"688.6","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","2000","3","1.5","0","4.0","18.0","0","-20.0","0","1.6","0","10.0","10.4","0","48.0","0.0","4","","",NA,"511.7","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","2000","4","5.5","0","0.0","27.0","0","-8.0","0","12.4","0","167.0","30.6","0","122.0","0.0","10","","",NA,"376.2","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","2000","5","12.2","0","0.4","32.0","0","-4.0","0","5.0","0","106.0","78.8","0","137.0","0.0","7","","",NA,"181.5","2.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","2000","6","14.6","0","-1.8","32.0","0","1.0","0","0.0","0",NA,"131.3","0","164.0","0.0","15","","",NA,"114.7","11.5"
"LAKE ALMA","-104.250","49.067","4014138","SK","2000","7","20.5","0","1.3","36.5","0","7.0","0","0.0","0",NA,"77.8","0","115.0","0.0","7","","",NA,"14.5","91.6"
"LAKE ALMA","-104.250","49.067","4014138","SK","2000","8","19.1","0","0.1","36.0","0","6.0","0","0.0","0",NA,"59.1","0","135.0","0.0","10","","",NA,"24.5","59.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","2000","9","13.6","0","0.6","34.5","0","-4.0","0","0.0","0","0.0","16.2","0","57.0","0.0","7","","",NA,"141.0","8.3"
"LAKE ALMA","-104.250","49.067","4014138","SK","2000","10","7.4","0","1.6","27.0","0","-12.0","0","1.8","0","27.0","30.2","0","120.0","0.0","4","","",NA,"328.2","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","2000","11","-7.5","0","-3.8","5.0","0","-23.0","0","81.0","0","568.0","79.2","0","486.0","","9","","",NA,"763.8","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","2000","12","-16.2","0","-6.1","3.0","0","-31.0","0","23.2","0","149.0","23.2","0","142.0","44.0","6","","",NA,"1060.8","0.0"
