"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1978","1","",,NA,"",,"",,"7.6","0","46.0","7.6","0","45.0","","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1978","2","",,NA,"",,"",,"5.1","0","57.0","5.1","0","53.0","","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1978","3","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1978","4","",,NA,"",,"",,"3.8","0","71.0","25.7","0","106.0","","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1978","5","",,NA,"",,"",,"0.0","0","0.0","74.7","0","149.0","","11","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1978","6","",,NA,"",,"",,"0.0","0",NA,"50.8","0","72.0","","11","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1978","7","",,NA,"",,"",,"0.0","0",NA,"23.4","0","38.0","","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1978","8","",,NA,"",,"",,"0.0","0",NA,"28.1","0","53.0","","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1978","9","",,NA,"",,"",,"0.0","0","0.0","31.2","0","83.0","","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1978","10","",,NA,"",,"",,"0.0","0","0.0","13.1","0","57.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1978","11","",,NA,"",,"",,"17.7","0","170.0","27.5","0","218.0","","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1978","12","",,NA,"",,"",,"7.6","0","41.0","7.6","0","41.0","","2","","",NA,"",""
