"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENSE","-105.000","50.417","4016080","SK","1915","1","-15.3","0",NA,"2.2","0","-40.6","0","",,NA,"",,NA,"","","","",NA,"1032.5","0.0"
"PENSE","-105.000","50.417","4016080","SK","1915","2","-8.5","0",NA,"4.4","0","-21.7","0","",,NA,"",,NA,"","","","",NA,"743.3","0.0"
"PENSE","-105.000","50.417","4016080","SK","1915","3","-4.5","0",NA,"12.2","0","-21.1","0","3.8","0",NA,"3.8","0",NA,"","1","","",NA,"699.0","0.0"
"PENSE","-105.000","50.417","4016080","SK","1915","4","9.4","0",NA,"30.0","0","-6.1","0","0.8","0",NA,"4.9","0",NA,"","3","","",NA,"257.6","0.6"
"PENSE","-105.000","50.417","4016080","SK","1915","5","11.0","0",NA,"26.7","0","-7.2","0","0.0","0",NA,"53.6","0",NA,"","4","","",NA,"217.3","0.0"
"PENSE","-105.000","50.417","4016080","SK","1915","6","12.6","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"62.2","0",NA,"","15","","",NA,"162.8","2.0"
"PENSE","-105.000","50.417","4016080","SK","1915","7","15.3","0",NA,"30.0","0","3.9","0","0.0","0",NA,"80.0","0",NA,"","13","","",NA,"95.3","10.2"
"PENSE","-105.000","50.417","4016080","SK","1915","8","19.0","0",NA,"35.0","0","1.7","0","0.0","0",NA,"41.1","0",NA,"","4","","",NA,"35.2","67.4"
"PENSE","-105.000","50.417","4016080","SK","1915","9","8.9","0",NA,"31.1","0","-6.7","0","7.6","0",NA,"49.2","0",NA,"","11","","",NA,"279.0","5.8"
"PENSE","-105.000","50.417","4016080","SK","1915","10","6.9","0",NA,"23.9","0","-6.1","0","1.0","0",NA,"6.5","0",NA,"","3","","",NA,"344.9","0.0"
"PENSE","-105.000","50.417","4016080","SK","1915","11","-4.5","0",NA,"13.3","0","-21.7","0","1.5","0",NA,"1.5","0",NA,"","1","","",NA,"674.8","0.0"
"PENSE","-105.000","50.417","4016080","SK","1915","12","-11.1","0",NA,"5.0","0","-27.8","0","",,NA,"",,NA,"","","","",NA,"903.4","0.0"
