"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERTILE","-101.450","49.333","4012485","SK","1999","1","-16.5","0","-2.2","3.5","0","-35.0","0","43.0","0","168.0","43.0","0","168.0","38.0","10","","",NA,"1070.2","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1999","2","-8.3","0","3.7","4.0","0","-28.0","0","10.0","0","56.0","10.0","0","54.0","38.0","6","","",NA,"735.6","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1999","3","-4.5","0","0.1","6.5","0","-24.0","0","32.0","0","180.0","32.0","0","133.0","20.0","5","","",NA,"698.0","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1999","4","6.1","0","1.4","23.5","0","-6.5","0","16.0","0","133.0","25.2","0","81.0","0.0","3","","",NA,"358.0","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1999","5","11.6","0","0.1","30.0","0","0.0","0","0.0","0","0.0","218.0","0","326.0","0.0","14","","",NA,"199.5","2.3"
"FERTILE","-101.450","49.333","4012485","SK","1999","6","16.0","0","-0.4","28.0","0","6.0","0","0.0","0","0.0","65.8","0","80.0","0.0","11","","",NA,"71.7","10.4"
"FERTILE","-101.450","49.333","4012485","SK","1999","7","19.0","0","0.0","32.0","0","8.5","0","0.0","0",NA,"102.6","0","159.0","0.0","10","","",NA,"25.7","56.0"
"FERTILE","-101.450","49.333","4012485","SK","1999","8","18.7","0","0.4","30.5","0","8.0","0","0.0","0",NA,"33.8","0","67.0","0.0","4","","",NA,"20.7","42.7"
"FERTILE","-101.450","49.333","4012485","SK","1999","9","11.2","0","-1.0","27.0","0","-1.5","0","0.0","0","0.0","38.8","0","93.0","0.0","7","","",NA,"204.7","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1999","10","4.9","0","-0.1","22.0","0","-7.0","0","3.0","0","25.0","12.4","0","35.0","0.0","3","","",NA,"406.6","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1999","11","0.9","0","6.1","22.5","0","-13.0","0","1.0","0","5.0","3.6","0","15.0","0.0","2","","",NA,"514.1","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1999","12","-5.0","0","7.7","8.5","0","-26.0","0","3.0","0","12.0","3.0","0","12.0","0.0","3","","",NA,"713.4","0.0"
