"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1966","1","-25.4","0",NA,"-6.7","0","-42.2","0","8.6","0",NA,"8.6","0",NA,"","4","","",NA,"1344.7","0.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1966","2","-17.1","0",NA,"1.1","0","-42.2","0","9.3","1",NA,"9.3","1",NA,"","4","","",NA,"982.8","0.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1966","3","-4.4","0",NA,"20.6","0","-28.9","0","0.5","0",NA,"0.5","0",NA,"","0","","",NA,"693.3","0.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1966","4","-0.2","0",NA,"17.2","0","-16.7","0","24.1","0",NA,"32.0","0",NA,"","7","","",NA,"546.4","0.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1966","5","10.3","0",NA,"29.4","0","-6.7","0","0.0","0",NA,"23.3","0",NA,"","5","","",NA,"241.6","2.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1966","6","14.5","0",NA,"32.2","0","-1.7","0","0.0","0",NA,"80.3","0",NA,"","9","","",NA,"122.1","17.3"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1966","7","18.7","0",NA,"35.6","0","2.8","0","0.0","0",NA,"30.2","0",NA,"","7","","",NA,"34.7","57.2"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1966","8","16.1","0",NA,"33.3","0","-0.6","0","0.0","0",NA,"48.9","0",NA,"","6","","",NA,"83.6","24.5"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1966","9","12.9","0",NA,"32.2","0","-3.9","0","0.0","0",NA,"8.1","0",NA,"","2","","",NA,"165.0","12.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1966","10","3.9","0",NA,"24.4","0","-17.8","0","0.0","0",NA,"3.6","0",NA,"","2","","",NA,"438.4","0.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1966","11","-11.7","0",NA,"10.0","0","-34.4","0","24.3","0",NA,"24.3","0",NA,"","4","","",NA,"891.2","0.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1966","12","-13.7","0",NA,"3.9","0","-37.2","0","5.6","0",NA,"5.6","0",NA,"","2","","",NA,"983.0","0.0"
