"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1962","1","-16.6","12",NA,"3.9","11","-36.7","11","24.0","0",NA,"24.0","0",NA,"13.0","7","","",NA,"657.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1962","2","-18.1","8",NA,"3.9","8","-38.3","8","16.1","0",NA,"17.1","0",NA,"10.0","4","","",NA,"721.6","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1962","3","-9.5","13",NA,"2.8","13","-36.1","9","18.8","0",NA,"19.1","0",NA,"0.0","3","","",NA,"495.1","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1962","4","5.5","10",NA,"29.4","10","-6.7","10","5.9","1",NA,"21.1","2",NA,"0.0","3","","",NA,"249.4","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1962","5","10.0","10",NA,"25.6","9","-4.4","10","0.0","0",NA,"52.1","0",NA,"0.0","8","","",NA,"168.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1962","6","17.2","18",NA,"32.2","14","3.9","9","0.0","0",NA,"78.8","0",NA,"0.0","13","","",NA,"19.7","9.5"
"REGINA CDA","-104.567","50.400","4016640","SK","1962","7","16.7","9",NA,"28.9","8","2.8","9","0.0","0",NA,"41.0","0",NA,"0.0","11","","",NA,"36.8","9.1"
"REGINA CDA","-104.567","50.400","4016640","SK","1962","8","17.3","10",NA,"32.8","9","1.1","10","0.0","0",NA,"51.9","0",NA,"0.0","6","","",NA,"39.6","24.2"
"REGINA CDA","-104.567","50.400","4016640","SK","1962","9","11.6","14",NA,"28.3","14","-3.9","11","0.0","0",NA,"8.4","0",NA,"0.0","3","","",NA,"102.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1962","10","6.3","9",NA,"24.4","5","-10.6","9","0.0","0",NA,"38.0","0",NA,"0.0","4","","",NA,"257.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1962","11","0.1","11",NA,"17.2","6","-13.9","11","3.8","0",NA,"5.1","0",NA,"0.0","2","","",NA,"340.9","0.0"
