"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1909","1","-19.6","0",NA,"3.9","0","-43.3","0","19.2","0",NA,"19.2","0",NA,"","6","","",NA,"1166.8","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1909","2","-16.1","0",NA,"4.4","0","-37.2","0","13.7","0",NA,"13.7","0",NA,"","5","","",NA,"953.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1909","3","-7.0","0",NA,"7.8","0","-25.6","0","13.2","0",NA,"13.2","0",NA,"","5","","",NA,"774.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1909","4","-2.3","0",NA,"13.9","0","-17.2","0","49.7","0",NA,"51.2","0",NA,"","10","","",NA,"610.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1909","5","9.6","0",NA,"25.6","0","-11.1","0","1.0","0",NA,"100.7","0",NA,"","8","","",NA,"260.1","0.6"
"QU'APPELLE","-103.883","50.517","4016320","SK","1909","6","15.0","0",NA,"27.8","0","0.0","0","0.0","0",NA,"57.3","0",NA,"","11","","",NA,"102.5","12.7"
"QU'APPELLE","-103.883","50.517","4016320","SK","1909","7","17.7","0",NA,"29.4","0","6.7","0","0.0","0",NA,"184.1","0",NA,"","11","","",NA,"42.5","32.8"
"QU'APPELLE","-103.883","50.517","4016320","SK","1909","8","17.6","0",NA,"30.6","0","2.8","0","0.0","0",NA,"100.6","0",NA,"","7","","",NA,"52.4","38.8"
"QU'APPELLE","-103.883","50.517","4016320","SK","1909","9","14.4","0",NA,"28.9","0","-3.3","0","0.0","0",NA,"2.0","0",NA,"","1","","",NA,"110.3","3.7"
"QU'APPELLE","-103.883","50.517","4016320","SK","1909","10","4.3","0",NA,"25.6","0","-15.6","0","0.5","0",NA,"7.1","0",NA,"","3","","",NA,"424.3","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1909","11","-6.6","0",NA,"13.9","0","-27.8","0","26.7","0",NA,"31.3","0",NA,"","7","","",NA,"738.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1909","12","-16.0","0",NA,"1.1","0","-34.4","0","78.8","0",NA,"78.8","0",NA,"","13","","",NA,"1052.7","0.0"
