"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LESTOCK","-103.950","51.283","4014325","SK","1935","1","-21.7","0",NA,"8.9","0","-42.2","0","35.8","0",NA,"35.8","0",NA,"","11","","",NA,"1232.1","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1935","2","-8.8","0",NA,"7.8","0","-29.4","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"749.2","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1935","3","-10.5","0",NA,"7.8","0","-27.8","0","22.4","0",NA,"22.4","0",NA,"","8","","",NA,"882.1","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1935","4","0.4","0",NA,"21.1","0","-23.3","0","25.4","0",NA,"35.8","0",NA,"","7","","",NA,"527.0","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1935","5","8.2","0",NA,"22.8","0","-3.9","0","0.0","0",NA,"89.1","0",NA,"","10","","",NA,"302.8","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1935","6","11.8","0",NA,"26.1","0","0.0","0","0.0","0",NA,"125.7","0",NA,"","12","","",NA,"185.9","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1935","7","19.3","0",NA,"31.7","0","7.2","0","0.0","0",NA,"50.8","0",NA,"","5","","",NA,"11.0","51.7"
"LESTOCK","-103.950","51.283","4014325","SK","1935","8","13.9","0",NA,"30.6","0","0.6","0","0.0","0",NA,"74.4","0",NA,"","8","","",NA,"138.7","11.8"
"LESTOCK","-103.950","51.283","4014325","SK","1935","9","10.5","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"36.8","0",NA,"","7","","",NA,"226.1","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1935","10","2.9","0",NA,"21.1","0","-23.9","0","22.9","0",NA,"33.0","0",NA,"","7","","",NA,"469.4","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1935","11","-12.1","0",NA,"5.0","0","-26.7","0","45.6","0",NA,"55.7","0",NA,"","14","","",NA,"904.4","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1935","12","-12.8","0",NA,"3.3","0","-32.8","0","15.3","0",NA,"15.3","0",NA,"","5","","",NA,"953.6","0.0"
