"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1936","1","-23.1","0","-8.4","-3.3","0","-41.1","0","25.3","0","131.0","25.3","0","166.0","","11","","",NA,"1274.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1936","2","-28.8","0","-17.1","-7.8","0","-47.8","0","16.5","0","145.0","16.5","0","175.0","","4","","",NA,"1357.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1936","3","-7.4","0","-2.6","5.6","0","-26.7","0","36.9","0","197.0","37.2","0","189.0","","11","","",NA,"787.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1936","4","-0.2","0","-4.9","24.4","0","-24.4","0","15.7","0","227.0","17.0","0","71.0","","2","","",NA,"544.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1936","5","14.5","0","3.2","34.4","0","-1.1","0","0.0","0","0.0","49.4","0","96.0","","7","","",NA,"141.3","33.7"
"REGINA A","-104.667","50.433","4016560","SK","1936","6","15.9","0","-0.3","33.3","0","0.0","0","0.0","0","0.0","73.2","0","103.0","","9","","",NA,"89.2","26.7"
"REGINA A","-104.667","50.433","4016560","SK","1936","7","23.1","0","4.2","37.8","0","4.4","0","0.0","0",NA,"14.1","0","21.0","","5","","",NA,"5.6","163.6"
"REGINA A","-104.667","50.433","4016560","SK","1936","8","18.2","0","0.0","35.6","0","2.2","0","0.0","0",NA,"15.7","0","35.0","","7","","",NA,"45.1","50.1"
"REGINA A","-104.667","50.433","4016560","SK","1936","9","12.6","0","0.8","33.3","0","-6.7","0","0.0","0","0.0","12.1","0","37.0","","3","","",NA,"174.6","12.4"
"REGINA A","-104.667","50.433","4016560","SK","1936","10","4.2","0","-0.2","26.7","0","-22.2","0","0.5","0","7.0","8.1","0","33.0","","4","","",NA,"429.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1936","11","-3.0","0","2.2","21.1","0","-28.9","0","7.0","0","54.0","7.0","0","49.0","","4","","",NA,"630.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1936","12","-13.6","0","-1.1","4.4","0","-40.0","0","15.1","0","77.0","15.1","0","96.0","","8","","",NA,"978.6","0.0"
