"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1927","1","-15.5","0",NA,"4.4","0","-39.4","0","",,NA,"",,NA,"","","","",NA,"1039.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1927","2","-15.1","0",NA,"4.4","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"925.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1927","3","-4.9","0",NA,"7.8","0","-26.7","0","",,NA,"",,NA,"","","","",NA,"708.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1927","4","3.7","0",NA,"22.2","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"430.2","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1927","5","8.2","0",NA,"23.3","0","-8.3","0","0.0","0",NA,"61.9","0",NA,"","7","","",NA,"302.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1927","6","15.7","0",NA,"30.0","0","0.0","0","0.0","0",NA,"34.3","0",NA,"","3","","",NA,"80.8","11.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1927","7","17.4","0",NA,"32.2","0","5.0","0","0.0","0",NA,"83.6","0",NA,"","9","","",NA,"41.5","22.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1927","8","17.0","0",NA,"32.2","0","2.8","0","0.0","0",NA,"44.5","0",NA,"","5","","",NA,"61.9","29.7"
"LUMSDEN","-104.867","50.650","4014720","SK","1927","9","11.9","0",NA,"31.7","0","-6.7","0","0.0","0",NA,"50.3","0",NA,"","3","","",NA,"190.4","6.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1927","10","6.9","0",NA,"28.3","0","-3.9","0","",,NA,"",,NA,"","","","",NA,"345.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1927","11","-10.2","0",NA,"10.6","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"847.2","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1927","12","-20.0","0",NA,"3.3","0","-35.6","0","",,NA,"",,NA,"","","","",NA,"1179.2","0.0"
