"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1962","1","-15.4","2",NA,"3.3","1","-37.2","1","",,NA,"",,NA,"","","","",NA,"967.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1962","2","-18.0","1",NA,"4.4","1","-38.9","0","24.0","0",NA,"27.6","0",NA,"","5","","",NA,"973.1","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1962","3","-8.9","0",NA,"6.1","0","-40.6","0","29.1","0",NA,"29.1","0",NA,"","5","","",NA,"834.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1962","4","5.3","2",NA,"28.3","1","-7.8","1","3.8","0",NA,"16.6","0",NA,"0.0","3","","",NA,"354.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1962","5","9.3","0",NA,"22.8","0","-8.9","0","3.0","0",NA,"101.6","0",NA,"0.0","7","","",NA,"270.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1962","6","16.5","2",NA,"31.1","1","0.0","1","0.0","0",NA,"70.2","0",NA,"0.0","8","","",NA,"60.2","17.5"
"OXBOW","-102.167","49.217","4015800","SK","1962","7","16.9","3",NA,"27.8","2","3.9","1","0.0","0",NA,"32.1","0",NA,"0.0","7","","",NA,"41.5","11.9"
"OXBOW","-102.167","49.217","4015800","SK","1962","8","18.1","3",NA,"34.4","2","3.9","1","0.0","0",NA,"75.2","0",NA,"0.0","5","","",NA,"35.4","39.2"
"OXBOW","-102.167","49.217","4015800","SK","1962","9","11.5","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"0.5","0",NA,"0.0","0","","",NA,"194.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1962","10","6.8","0",NA,"23.3","0","-9.4","0","0.0","7",NA,"33.7","0",NA,"0.0","6","","",NA,"347.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1962","11","0.0","4",NA,"13.9","2","-10.6","2","19.0","0",NA,"20.2","0",NA,"","3","","",NA,"468.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1962","12","-9.3","2",NA,"6.7","1","-28.9","1","11.4","0",NA,"17.8","0",NA,"10.0","5","","",NA,"791.7","0.0"
