"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1934","1","-12.9","1",NA,"7.2","0","-35.0","1","17.4","0",NA,"20.7","0",NA,"","3","","",NA,"926.0","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1934","2","-8.6","0",NA,"10.0","0","-34.4","0","1.9","0",NA,"1.9","0",NA,"","0","","",NA,"743.4","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1934","3","-4.6","0",NA,"16.7","0","-21.1","0","6.5","0",NA,"9.5","0",NA,"","3","","",NA,"700.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1934","4","5.3","1",NA,"30.0","1","-11.1","1","5.1","0",NA,"5.1","0",NA,"","2","","",NA,"366.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1934","5","13.7","0",NA,"36.1","0","-6.1","0","0.0","0",NA,"14.6","0",NA,"","2","","",NA,"151.7","18.4"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1934","6","14.6","0",NA,"28.9","0","0.6","0","0.0","0",NA,"75.1","0",NA,"","11","","",NA,"108.0","5.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1934","7","18.2","0",NA,"38.3","0","-2.2","0","0.0","0",NA,"40.3","0",NA,"","4","","",NA,"47.7","55.2"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1934","8","16.6","0",NA,"37.2","0","-2.2","0","0.0","0",NA,"26.8","0",NA,"","4","","",NA,"86.0","41.9"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1934","9","8.0","1",NA,"30.0","1","-11.1","1","17.6","0",NA,"35.3","0",NA,"","6","","",NA,"290.8","0.9"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1934","10","6.7","0",NA,"31.7","0","-15.0","0","0.0","0",NA,"1.9","0",NA,"","1","","",NA,"350.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1934","11","-3.0","0",NA,"16.1","0","-23.9","0","8.2","0",NA,"9.0","0",NA,"","4","","",NA,"628.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1934","12","-14.8","0",NA,"3.3","0","-42.8","0","14.6","0",NA,"14.6","0",NA,"","5","","",NA,"1015.9","0.0"
