"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1944","1","-9.2","0","5.5","7.2","0","-28.3","0","2.6","0","13.0","4.6","0","30.0","","3","","",NA,"844.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1944","2","-13.9","0","-2.1","4.4","0","-38.9","0","25.4","0","223.0","25.4","0","270.0","","7","","",NA,"924.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1944","3","-11.4","0","-6.6","6.1","0","-30.0","0","22.2","0","118.0","22.2","0","113.0","","5","","",NA,"910.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1944","4","5.9","0","1.1","21.7","0","-11.7","0","0.0","0","0.0","28.4","0","118.0","","4","","",NA,"363.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1944","5","13.4","0","2.1","30.0","0","-6.7","0","0.0","0","0.0","91.4","0","178.0","","8","","",NA,"152.0","10.1"
"REGINA A","-104.667","50.433","4016560","SK","1944","6","14.7","0","-1.5","30.6","0","2.8","0","0.0","0","0.0","86.6","0","122.0","","8","","",NA,"107.6","8.0"
"REGINA A","-104.667","50.433","4016560","SK","1944","7","18.1","0","-0.8","35.6","0","1.1","0","0.0","0",NA,"29.3","0","44.0","","9","","",NA,"34.7","37.4"
"REGINA A","-104.667","50.433","4016560","SK","1944","8","17.0","0","-1.1","31.7","0","2.8","0","0.0","0",NA,"58.2","0","130.0","","9","","",NA,"52.6","21.2"
"REGINA A","-104.667","50.433","4016560","SK","1944","9","12.5","0","0.7","30.0","0","-3.3","0","0.0","0","0.0","8.2","0","25.0","","3","","",NA,"165.4","0.9"
"REGINA A","-104.667","50.433","4016560","SK","1944","10","8.0","0","3.7","24.4","0","-13.3","0","0.0","0","0.0","3.6","0","15.0","","1","","",NA,"310.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1944","11","-5.3","0","-0.1","11.7","0","-26.7","0","7.7","0","59.0","8.0","0","57.0","","4","","",NA,"700.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1944","12","-11.9","0","0.6","5.0","0","-33.3","0","4.2","0","21.0","4.2","0","27.0","","1","","",NA,"925.5","0.0"
