"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1925","1","-15.7","0",NA,"5.6","0","-33.3","0","23.8","0",NA,"23.8","0",NA,"","9","","",NA,"1043.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1925","2","-13.7","0",NA,"5.6","0","-36.1","0","23.5","0",NA,"23.5","0",NA,"","5","","",NA,"888.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1925","3","-6.6","0",NA,"11.1","0","-31.1","0","42.7","0",NA,"42.7","0",NA,"","6","","",NA,"761.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1925","4","6.3","0",NA,"21.7","0","-5.0","0","17.0","0",NA,"38.3","0",NA,"","7","","",NA,"352.5","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1925","5","11.4","0",NA,"31.7","0","-6.1","0","2.3","0",NA,"14.1","0",NA,"","4","","",NA,"221.4","15.4"
"QU'APPELLE","-103.883","50.517","4016320","SK","1925","6","14.3","0",NA,"26.7","0","2.2","0","0.0","0",NA,"134.6","0",NA,"","14","","",NA,"118.0","7.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1925","7","17.8","0",NA,"34.4","0","1.1","0","0.0","0",NA,"26.2","0",NA,"","5","","",NA,"47.6","40.3"
"QU'APPELLE","-103.883","50.517","4016320","SK","1925","8","17.6","0",NA,"33.3","0","2.2","0","0.0","0",NA,"17.8","0",NA,"","4","","",NA,"46.5","34.9"
"QU'APPELLE","-103.883","50.517","4016320","SK","1925","9","10.9","0",NA,"31.1","0","-2.2","0","29.4","0",NA,"63.6","0",NA,"","9","","",NA,"215.0","3.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1925","10","-1.8","0",NA,"10.6","0","-18.3","0","12.7","0",NA,"24.1","0",NA,"","6","","",NA,"613.8","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1925","11","-4.0","0",NA,"10.0","0","-22.2","0","1.5","0",NA,"13.2","0",NA,"","2","","",NA,"661.3","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1925","12","-9.4","0",NA,"8.3","0","-28.9","0","1.5","0",NA,"2.0","0",NA,"","1","","",NA,"849.5","0.0"
