"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DAVIN","-104.100","50.383","4012160","SK","1958","1","-10.7","0",NA,"3.3","0","-25.0","0","5.4","0",NA,"5.4","0",NA,"","1","","",NA,"889.7","0.0"
"DAVIN","-104.100","50.383","4012160","SK","1958","2","-15.6","0",NA,"6.1","0","-38.3","0","25.2","0",NA,"31.6","0",NA,"","5","","",NA,"940.7","0.0"
"DAVIN","-104.100","50.383","4012160","SK","1958","3","-6.8","0",NA,"10.0","0","-25.0","0","13.1","0",NA,"13.1","0",NA,"","6","","",NA,"769.2","0.0"
"DAVIN","-104.100","50.383","4012160","SK","1958","4","5.2","0",NA,"21.7","0","-13.9","0","4.0","0",NA,"13.4","0",NA,"","4","","",NA,"384.2","0.0"
"DAVIN","-104.100","50.383","4012160","SK","1958","5","12.9","0",NA,"32.8","0","-7.2","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"171.6","13.9"
"DAVIN","-104.100","50.383","4012160","SK","1958","6","13.3","0",NA,"34.4","0","-2.2","0","0.0","0",NA,"10.7","0",NA,"","4","","",NA,"151.1","10.1"
"DAVIN","-104.100","50.383","4012160","SK","1958","7","16.6","0",NA,"35.6","0","3.9","0","0.0","0",NA,"68.9","0",NA,"","6","","",NA,"74.8","32.8"
"DAVIN","-104.100","50.383","4012160","SK","1958","8","19.3","0",NA,"37.2","0","4.4","0","0.0","0",NA,"37.9","0",NA,"","5","","",NA,"37.3","76.9"
"DAVIN","-104.100","50.383","4012160","SK","1958","9","11.5","0",NA,"28.9","0","-3.3","0","0.0","0",NA,"16.3","0",NA,"","4","","",NA,"196.4","1.8"
"DAVIN","-104.100","50.383","4012160","SK","1958","10","6.0","0",NA,"24.4","0","-9.4","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"372.7","0.0"
"DAVIN","-104.100","50.383","4012160","SK","1958","11","-6.6","0",NA,"15.6","0","-32.2","0","17.2","21",NA,"17.2","21",NA,"","3","","",NA,"737.4","0.0"
"DAVIN","-104.100","50.383","4012160","SK","1958","12","-13.6","0",NA,"3.9","0","-34.4","0","12.7","0",NA,"12.7","0",NA,"","3","","",NA,"980.3","0.0"
