"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1968","1","-16.6","0","-1.7","6.1","0","-37.8","0","40.4","0","208.0","22.6","0","118.0","36.0","6","134.7","0",NA,"1071.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1968","2","-12.4","0","-0.3","6.7","0","-28.3","0","11.3","0","83.0","11.2","0","78.0","25.0","4","125.2","0",NA,"880.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1968","3","-0.9","0","4.4","18.9","0","-22.2","0","5.4","0","29.0","11.3","0","46.0","0.0","3","217.5","0",NA,"586.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1968","4","4.3","0","0.2","28.9","0","-11.7","0","0.5","0","9.0","1.8","0","8.0","0.0","1","253.8","0",NA,"410.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1968","5","9.8","0","-1.0","25.6","0","-6.1","0","0.0","0","0.0","34.1","0","66.0","0.0","8","284.7","0",NA,"254.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1968","6","15.1","0","-0.7","30.0","0","0.0","0","0.0","0",NA,"21.4","0","28.0","0.0","7","194.0","0",NA,"97.9","11.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1968","7","18.3","0","0.1","34.4","0","4.4","0","0.0","0",NA,"26.6","0","42.0","0.0","6","291.4","0",NA,"36.2","45.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1968","8","15.2","0","-2.2","31.1","0","1.1","0","0.0","0",NA,"131.3","0","256.0","0.0","14","213.4","0",NA,"99.9","12.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1968","9","12.7","0","1.3","31.1","0","-1.1","0","0.0","0","0.0","11.8","0","33.0","0.0","2","187.1","0",NA,"164.9","7.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1968","10","5.2","0","1.2","20.0","0","-5.6","0","0.0","0","0.0","24.6","0","99.0","0.0","7","149.4","0",NA,"395.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1968","11","-2.3","0","2.9","8.9","0","-15.0","0","9.5","0","59.0","10.8","0","56.0","0.0","3","101.0","0",NA,"610.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1968","12","-15.8","0","-3.4","1.7","0","-37.2","0","18.1","0","67.0","18.2","0","75.0","10.0","7","86.9","0",NA,"1047.5","0.0"
