"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1992","1","-10.8","5","4.7","7.0","1","-36.0","4","15.0","0","84.0","16.0","0","88.0","24.0","8","","",NA,"748.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1992","2","-9.6","4","3.2","8.0","0","-31.0","4","15.0","0","117.0","15.0","0","113.0","18.0","7","","",NA,"689.9","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1992","3","-0.5","0","5.2","14.0","0","-17.0","0","2.0","0","13.0","2.0","0","11.0","0.0","1","","",NA,"572.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1992","4","4.1","0","-0.3","27.0","0","-14.0","0","6.0","0","117.0","10.0","0","43.0","0.0","4","","",NA,"417.7","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1992","5","10.5","2","-0.2","33.0","0","-3.0","2","0.0","0","0.0","41.5","0","84.0","0.0","8","","",NA,"225.0","7.5"
"CUPAR","-104.267","50.850","4011980","SK","1992","6","15.0","0","-0.8","32.0","0","0.0","0","0.0","0","0.0","28.4","0","38.0","0.0","8","","",NA,"107.2","16.8"
"CUPAR","-104.267","50.850","4011980","SK","1992","7","15.4","0","-3.0","27.0","0","1.0","0","0.0","0",NA,"120.4","0","183.0","0.0","13","","",NA,"86.4","5.0"
"CUPAR","-104.267","50.850","4011980","SK","1992","8","14.6","1","-2.8","33.0","0","-1.0","1","0.0","0",NA,"45.4","0","80.0","0.0","11","","",NA,"116.9","13.8"
"CUPAR","-104.267","50.850","4011980","SK","1992","9","9.8","0","-1.5","31.0","0","-5.0","0","0.0","0","0.0","62.2","0","160.0","0.0","7","","",NA,"245.9","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1992","10","4.6","0","0.7","30.0","0","-15.0","0","3.6","0","75.0","12.0","0","52.0","0.0","4","","",NA,"416.4","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1992","11","-2.7","0","2.9","7.0","0","-16.0","0","12.0","0","88.0","12.0","0","79.0","5.0","4","","",NA,"621.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1992","12","-18.2","4","-5.5","2.0","3","-44.0","3","37.0","1",NA,"37.0","1",NA,"18.0","11","","",NA,"976.5","0.0"
