"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESK","-104.850","51.800","4012381","SK","2011","1","",,NA,"",,"",,"28.6","2",NA,"28.6","0","165.0","24.0","7","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2011","2","",,NA,"",,"",,"18.6","0","164.0","18.6","0","164.0","","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2011","3","",,NA,"",,"",,"20.4","0","134.0","20.4","0","124.0","23.0","5","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2011","4","",,NA,"",,"",,"2.2","0","25.0","2.2","0","8.0","0.0","1","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2011","5","",,NA,"",,"",,"0.0","0","0.0","18.4","0","40.0","0.0","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2011","6","",,NA,"",,"",,"0.0","0",NA,"68.4","0","97.0","0.0","8","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2011","7","",,NA,"",,"",,"0.0","0",NA,"109.0","0","196.0","0.0","9","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2011","8","",,NA,"",,"",,"0.0","0",NA,"21.8","0","40.0","0.0","2","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2011","9","",,NA,"",,"",,"0.0","0","0.0","14.6","0","41.0","0.0","2","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2011","10","",,NA,"",,"",,"0.0","0","0.0","25.6","0","111.0","0.0","4","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2011","11","",,NA,"",,"",,"22.0","0","153.0","22.0","0","152.0","3.0","4","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2011","12","",,NA,"",,"",,"4.6","2",NA,"4.6","1",NA,"2.0","2","","",NA,"",""
