"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1983","1","-10.5","0",NA,"4.0","0","-35.0","0","10.0","0",NA,"10.0","0",NA,"","4","","",NA,"884.1","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1983","2","-7.9","0",NA,"8.0","0","-26.0","0","5.0","0",NA,"6.0","0",NA,"","5","","",NA,"724.2","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1983","3","-6.0","0",NA,"6.5","0","-20.0","0","29.0","0",NA,"29.4","0",NA,"","8","","",NA,"742.6","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1983","4","4.0","0",NA,"22.0","0","-9.0","0","0.8","0",NA,"2.0","0",NA,"","0","","",NA,"419.5","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1983","5","9.3","0",NA,"27.5","0","-4.5","0","16.0","0",NA,"40.7","0",NA,"","7","","",NA,"269.6","0.3"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1983","6","16.1","0",NA,"31.0","0","1.0","0","0.0","0",NA,"45.9","0",NA,"","7","","",NA,"82.5","24.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1983","7","19.3","0",NA,"34.0","0","7.5","0","0.0","0",NA,"166.4","0",NA,"","9","","",NA,"22.3","61.2"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1983","8","21.4","0",NA,"38.0","0","4.5","0","0.0","0",NA,"7.8","0",NA,"","3","","",NA,"10.9","116.2"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1983","9","10.8","2",NA,"35.5","1","-8.0","1","0.0","0",NA,"50.4","0",NA,"","7","","",NA,"210.8","10.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1983","10","6.5","0",NA,"23.0","0","-8.0","0","0.0","0",NA,"14.2","0",NA,"","3","","",NA,"356.1","0.0"
