"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","2003","1","-14.4","0","-0.8","3.2","0","-34.5","0","15.2","0","68.0","12.0","0","65.0","13.0","5","110.3","0","97.0","1005.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2003","2","-15.4","0","-4.6","-0.3","0","-36.9","0","13.8","0","90.0","9.6","0","68.0","16.0","4","124.2","0","91.0","934.2","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2003","3","-7.2","0","-3.4","17.0","0","-34.3","0","5.8","0","35.0","11.4","0","52.0","0.0","5","199.2","0","112.0","782.2","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2003","4","6.3","0","1.0","25.7","0","-9.6","0","29.0","0","368.0","43.0","0","182.0","0.0","6","198.7","0","86.0","350.5","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2003","5","11.6","0","0.1","30.4","0","-3.8","0","0.0","0","0.0","104.0","0","185.0","0.0","10","249.6","0","97.0","206.2","7.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","2003","6","16.3","0","-0.2","31.3","0","4.7","0","0.0","0","0.0","25.0","0","33.0","0.0","8","277.9","0","101.0","74.3","22.8"
"ESTEVAN A","-102.967","49.217","4012400","SK","2003","7","20.1","0","0.7","34.0","0","5.7","0","0.0","0",NA,"19.0","0","28.0","0.0","4","376.6","0","116.0","14.7","81.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2003","8","21.6","0","2.9","37.2","0","3.7","0","0.0","0",NA,"16.4","0","32.0","0.0","2","328.1","0","112.0","14.3","125.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2003","9","12.1","0","-0.5","33.9","0","-9.7","0","0.0","0","0.0","15.4","0","43.0","0.0","3","220.4","0","103.0","201.1","23.1"
"ESTEVAN A","-102.967","49.217","4012400","SK","2003","10","7.0","0","2.0","30.1","0","-18.8","0","12.2","0","158.0","25.1","0","90.0","11.0","7","186.3","0","109.0","339.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2003","11","-11.3","0","-7.3","3.8","0","-28.1","0","22.8","0","139.0","16.4","0","94.0","15.0","5","143.4","0","129.0","879.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2003","12","-10.4","0","1.5","2.4","0","-28.8","0","23.8","0","118.0","15.6","0","91.0","33.0","2","100.3","0","101.0","879.1","0.0"
