"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KELLIHER","-103.750","51.250","4013660","SK","1960","1","-18.6","0","-3.1","5.6","0","-35.0","0","17.6","0","80.0","17.6","0","79.0","","5","","",NA,"1134.4","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1960","2","-15.4","0","-2.8","3.9","0","-35.0","0","7.6","0","52.0","7.6","0","50.0","","3","","",NA,"967.7","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1960","3","-11.7","0","-5.8","6.7","0","-36.1","0","19.2","0","90.0","19.2","0","77.0","","6","","",NA,"922.1","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1960","4","2.2","0","-1.4","15.6","0","-8.9","0","8.9","0","78.0","22.7","0","75.0","","4","","",NA,"473.6","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1960","5","10.6","0","0.2","33.3","0","-6.1","0","0.0","0","0.0","52.7","0","98.0","","8","","",NA,"235.1","6.3"
"KELLIHER","-103.750","51.250","4013660","SK","1960","6","13.3","0","-2.0","26.7","0","0.6","0","0.0","0","0.0","113.6","0","146.0","","10","","",NA,"144.2","2.1"
"KELLIHER","-103.750","51.250","4013660","SK","1960","7","19.4","0","1.5","35.6","0","5.6","0","0.0","0",NA,"14.0","0","19.0","","2","","",NA,"19.2","62.7"
"KELLIHER","-103.750","51.250","4013660","SK","1960","8","17.4","0","0.5","35.0","0","1.7","0","0.0","0",NA,"28.9","0","44.0","","6","","",NA,"46.2","28.8"
"KELLIHER","-103.750","51.250","4013660","SK","1960","9","12.3","0","1.4","30.6","0","-6.1","0","0.0","0","0.0","3.9","0","9.0","","1","","",NA,"183.7","12.3"
"KELLIHER","-103.750","51.250","4013660","SK","1960","10","5.0","0","1.4","24.4","0","-13.3","0","5.0","0","49.0","13.6","0","47.0","","3","","",NA,"404.2","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1960","11","-6.4","0","-0.3","7.2","0","-29.4","0","15.2","0","84.0","15.2","0","74.0","","5","","",NA,"733.4","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1960","12","-11.8","0","1.4","2.2","0","-27.2","0","8.9","0","34.0","8.9","0","34.0","","4","","",NA,"922.3","0.0"
