"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1973","1","-9.9","0",NA,"7.2","0","-33.3","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"863.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1973","2","-11.0","9",NA,"4.4","8","-31.7","8","12.6","0",NA,"12.6","0",NA,"","4","","",NA,"551.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1973","3","1.0","2",NA,"18.3","1","-11.7","1","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"493.1","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1973","4","2.7","2",NA,"22.2","1","-11.7","1","30.0","0",NA,"71.9","0",NA,"","8","","",NA,"429.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1973","5","11.0","2",NA,"27.8","1","-3.3","1","0.0","0",NA,"27.4","0",NA,"0.0","5","","",NA,"202.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1973","6","16.4","4",NA,"31.1","2","4.4","2","0.0","0",NA,"66.1","0",NA,"0.0","6","","",NA,"58.9","16.1"
"OXBOW","-102.167","49.217","4015800","SK","1973","7","17.5","4",NA,"31.7","2","4.4","2","0.0","0",NA,"52.2","0",NA,"0.0","3","","",NA,"31.8","17.9"
"OXBOW","-102.167","49.217","4015800","SK","1973","8","19.7","2",NA,"33.9","1","5.6","1","0.0","0",NA,"47.0","0",NA,"0.0","7","","",NA,"12.8","60.8"
"OXBOW","-102.167","49.217","4015800","SK","1973","9","10.6","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"89.9","0",NA,"0.0","7","","",NA,"223.7","0.4"
"OXBOW","-102.167","49.217","4015800","SK","1973","10","6.7","0",NA,"23.3","0","-6.1","0","0.0","0",NA,"9.1","0",NA,"0.0","1","","",NA,"349.4","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1973","11","-10.4","2",NA,"3.3","1","-25.6","1","25.4","0",NA,"25.4","0",NA,"8.0","6","","",NA,"795.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1973","12","-14.8","2",NA,"3.3","1","-35.6","1","41.9","0",NA,"48.2","0",NA,"","7","","",NA,"952.5","0.0"
