"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1992","1","-8.0","0",NA,"5.5","0","-30.5","0","0.0","3",NA,"0.0","3",NA,"","0","","",NA,"806.6","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1992","2","-7.0","0",NA,"12.0","0","-26.0","0","0.0","4",NA,"0.0","4",NA,"","0","","",NA,"725.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1992","3","1.2","0",NA,"18.5","0","-13.0","0","0.0","3",NA,"0.0","3",NA,"","0","","",NA,"521.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1992","4","4.8","0",NA,"29.5","0","-14.5","0","5.1","0",NA,"9.1","0",NA,"0.0","5","","",NA,"396.4","0.8"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1992","5","11.6","0",NA,"33.0","0","-2.0","0","0.0","0",NA,"32.1","0",NA,"0.0","5","","",NA,"209.3","9.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1992","6","16.0","0",NA,"33.5","0","1.0","0","0.0","0",NA,"30.6","0",NA,"0.0","8","","",NA,"86.9","28.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1992","7","16.4","0",NA,"29.5","0","4.0","0","0.0","0",NA,"49.1","0",NA,"0.0","12","","",NA,"59.6","9.6"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1992","8","16.0","0",NA,"34.5","0","0.0","0","0.0","0",NA,"36.1","0",NA,"0.0","9","","",NA,"98.5","36.5"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1992","9","11.0","0",NA,"33.0","0","-4.0","0","0.0","0",NA,"21.5","0",NA,"0.0","7","","",NA,"212.8","1.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1992","10","5.3","3",NA,"31.5","2","-12.5","1","4.0","1",NA,"8.5","1",NA,"0.0","2","","",NA,"357.6","1.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1992","11","-2.3","1",NA,"7.0","1","-14.0","0","0.0","3",NA,"0.0","5",NA,"","0","","",NA,"588.1","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1992","12","-15.3","0",NA,"2.5","0","-40.0","0","19.0","0",NA,"19.0","0",NA,"","6","","",NA,"1032.7","0.0"
