"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1959","1","-19.5","0","-4.8","1.1","0","-35.0","0","5.0","0","26.0","5.0","0","33.0","18.0","1","104.6","0","109.0","1162.6","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1959","2","-16.2","0","-4.4","2.2","0","-34.4","0","11.5","0","101.0","11.5","0","122.0","15.0","5","124.9","0","94.0","956.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1959","3","-1.0","0","3.8","15.0","0","-14.4","0","10.4","0","55.0","10.4","0","53.0","0.0","4","166.7","0","108.0","587.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1959","4","4.0","0","-0.7","25.6","0","-14.4","0","13.2","0","191.0","14.8","0","61.0","0.0","4","250.3","0","106.0","418.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1959","5","9.4","0","-1.9","29.4","0","-3.9","0","4.1","0","113.0","24.6","0","48.0","0.0","8","265.9","0","101.0","266.7","0.9"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1959","6","16.9","0","0.8","33.9","0","3.3","0","0.0","0","0.0","102.7","0","145.0","0.0","9","256.0","0","92.0","59.4","27.7"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1959","7","20.0","0","1.1","37.8","0","6.7","0","0.0","0",NA,"25.9","0","39.0","0.0","5","358.1","0","110.0","11.6","74.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1959","8","18.0","0","-0.1","35.6","0","2.2","0","0.0","0",NA,"19.4","0","43.0","0.0","4","297.0","0","103.0","38.2","38.7"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1959","9","10.8","0","-1.0","27.8","0","-1.7","0","0.0","0","0.0","138.4","0","422.0","0.0","6","166.7","0","84.0","216.1","0.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1959","10","1.7","0","-2.6","20.6","0","-11.7","0","31.5","0","457.0","41.8","0","171.0","0.0","7","107.1","0","66.0","504.2","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1959","11","-7.8","0","-2.5","14.4","0","-26.1","0","28.9","0","222.0","29.1","0","206.0","18.0","11","75.8","0","77.0","772.9","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1959","12","-7.1","0","5.3","5.0","0","-18.9","0","22.5","0","115.0","22.7","0","144.0","20.0","6","82.8","0","97.0","777.9","0.0"
