"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1926","1","-9.8","0",NA,"7.2","0","-28.9","0","16.2","0",NA,"16.2","0",NA,"","4","","",NA,"861.2","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1926","2","-8.3","0",NA,"5.6","0","-26.1","0","24.3","0",NA,"24.3","0",NA,"","5","","",NA,"736.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1926","3","-6.0","0",NA,"13.9","0","-30.0","0","7.0","0",NA,"15.4","0",NA,"","6","","",NA,"745.3","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1926","4","4.1","0",NA,"28.9","0","-18.9","0","19.4","0",NA,"36.4","0",NA,"","6","","",NA,"415.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1926","5","11.6","0",NA,"26.7","0","-6.7","0","0.0","0",NA,"77.1","0",NA,"","7","","",NA,"197.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1926","6","12.8","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"53.3","0",NA,"","8","","",NA,"164.1","6.6"
"QU'APPELLE","-103.883","50.517","4016320","SK","1926","7","18.7","0",NA,"36.1","0","3.9","0","0.0","0",NA,"43.2","0",NA,"","5","","",NA,"27.6","50.2"
"QU'APPELLE","-103.883","50.517","4016320","SK","1926","8","15.2","0",NA,"30.0","0","1.7","0","0.0","0",NA,"48.9","0",NA,"","10","","",NA,"100.4","15.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1926","9","7.6","0",NA,"25.0","0","-11.7","0","15.2","0",NA,"44.9","0",NA,"","8","","",NA,"312.3","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1926","10","3.2","0",NA,"21.1","0","-12.2","0","6.4","0",NA,"55.9","0",NA,"","9","","",NA,"457.5","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1926","11","-9.0","0",NA,"12.2","0","-26.7","0","51.1","0",NA,"55.7","0",NA,"","12","","",NA,"810.5","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1926","12","-15.1","0",NA,"3.3","0","-37.2","0","17.7","0",NA,"18.7","0",NA,"","6","","",NA,"1027.0","0.0"
