"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1970","1","-17.8","0","-4.2","2.8","0","-37.2","0","25.5","0","115.0","22.1","0","120.0","25.0","6","104.5","0","92.0","1110.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1970","2","-11.9","0","-1.1","3.3","0","-35.0","0","18.9","0","123.0","18.0","0","128.0","10.0","4","162.4","0","119.0","836.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1970","3","-8.7","0","-4.9","8.9","0","-23.9","0","14.7","0","89.0","14.0","0","63.0","3.0","6","199.4","0","112.0","827.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1970","4","2.2","0","-3.1","20.0","0","-12.2","0","48.4","0","615.0","90.7","0","383.0","0.0","12","147.6","0","64.0","474.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1970","5","9.7","0","-1.8","31.1","0","-3.9","0","13.2","0","330.0","70.3","0","125.0","0.0","11","227.7","0","89.0","260.7","2.3"
"ESTEVAN A","-102.967","49.217","4012400","SK","1970","6","19.0","0","2.6","33.3","0","5.0","0","0.0","0","0.0","79.8","0","107.0","0.0","8","343.0","0","124.0","25.8","56.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1970","7","20.8","0","1.4","35.6","0","9.4","0","0.0","0",NA,"165.1","0","245.0","0.0","10","345.8","0","106.0","7.2","93.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1970","8","19.3","0","0.6","35.0","0","5.6","0","0.0","0",NA,"22.1","0","43.0","0.0","3","371.0","0","127.0","23.3","63.1"
"ESTEVAN A","-102.967","49.217","4012400","SK","1970","9","12.6","0","0.0","32.2","0","-3.9","0","0.0","0","0.0","38.3","0","106.0","0.0","6","210.7","0","99.0","174.3","10.8"
"ESTEVAN A","-102.967","49.217","4012400","SK","1970","10","4.9","0","-0.2","25.6","0","-6.1","0","22.7","0","294.0","45.6","0","163.0","0.0","8","158.0","0","92.0","407.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1970","11","-4.9","0","-0.9","8.3","0","-22.2","0","13.3","0","81.0","13.3","0","76.0","0.0","2","80.5","0","72.0","687.5","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1970","12","-14.0","0","-2.2","5.0","0","-36.1","0","21.7","0","108.0","19.9","0","116.0","13.0","5","120.3","0","121.0","991.7","0.0"
