"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1895","1","-23.6","0","-8.8","0.0","0","-37.8","0","",,NA,"",,NA,"","","","",NA,"1290.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1895","2","-16.8","0","-4.8","5.0","0","-38.9","0","",,NA,"",,NA,"","","","",NA,"974.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1895","3","-9.2","0","-3.8","10.0","0","-30.0","0","",,NA,"",,NA,"","","","",NA,"843.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1895","4","8.1","0","4.0","23.9","0","-4.4","0","",,NA,"",,NA,"","","","",NA,"296.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1895","5","10.4","0","-0.4","25.6","0","-8.3","0","0.0","0","0.0","5.3","0","10.0","","2","","",NA,"236.7","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1895","6","13.7","0","-2.1","30.6","0","0.6","0","0.0","0",NA,"100.4","0","130.0","","8","","",NA,"138.1","8.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1895","7","17.6","1","-0.7","35.0","1","1.1","1","0.0","0",NA,"97.0","0","152.0","","5","","",NA,"58.4","45.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1895","8","15.5","0","-2.0","31.7","0","-2.2","0","0.0","0",NA,"15.3","0","30.0","","3","","",NA,"89.2","10.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1895","9","9.1","0","-2.3","30.6","0","-7.2","0","0.0","0","0.0","40.6","0","115.0","","4","","",NA,"267.2","0.9"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1895","10","2.5","0","-1.6","21.1","0","-17.8","0","0.0","0","0.0","2.5","0","10.0","","1","","",NA,"481.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1895","11","-8.3","0","-3.0","12.2","0","-26.1","0","2.4","0","15.0","2.4","0","12.0","","0","","",NA,"788.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1895","12","-13.4","0","-1.0","7.8","0","-30.0","0","22.8","0","85.0","22.8","0","93.0","","2","","",NA,"972.4","0.0"
