"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1940","1","",,NA,"",,"",,"7.7","0",NA,"7.7","0",NA,"","3","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1940","2","",,NA,"",,"",,"28.0","0",NA,"28.0","0",NA,"","5","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1940","3","",,NA,"",,"",,"13.7","0",NA,"29.1","0",NA,"","8","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1940","4","-0.2","0",NA,"20.0","0","-16.7","0","47.0","0",NA,"74.5","0",NA,"","4","","",NA,"545.6","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1940","5","14.9","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"66.3","0",NA,"","5","","",NA,"107.0","9.8"
"CEYLON","-104.600","49.467","4011440","SK","1940","6","16.6","0",NA,"31.7","0","3.3","0","0.0","0",NA,"101.9","0",NA,"","10","","",NA,"57.0","13.5"
"CEYLON","-104.600","49.467","4011440","SK","1940","7","20.3","0",NA,"35.0","0","6.1","0","0.0","0",NA,"123.2","0",NA,"","9","","",NA,"8.8","80.5"
"CEYLON","-104.600","49.467","4011440","SK","1940","8","19.3","0",NA,"38.9","0","4.4","0","0.0","0",NA,"31.0","0",NA,"","3","","",NA,"31.9","73.1"
"CEYLON","-104.600","49.467","4011440","SK","1940","9","15.5","3",NA,"37.8","3","-2.2","3","0.0","0",NA,"70.4","0",NA,"","6","","",NA,"91.7","25.4"
"CEYLON","-104.600","49.467","4011440","SK","1940","10","9.1","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"38.1","0",NA,"","3","","",NA,"277.0","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1940","11","-6.8","0",NA,"3.9","0","-22.2","0","22.9","0",NA,"22.9","0",NA,"","5","","",NA,"745.2","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1940","12","-5.8","0",NA,"6.7","0","-17.2","0","8.9","0",NA,"8.9","0",NA,"","4","","",NA,"739.2","0.0"
