"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1991","1","-15.8","3",NA,"3.5","2","-36.5","2","12.0","0",NA,"12.0","0",NA,"","5","","",NA,"946.8","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1991","2","-6.8","6",NA,"7.5","3","-24.0","4","15.5","0",NA,"15.5","0",NA,"16.0","7","","",NA,"546.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1991","3","-4.9","5",NA,"14.0","3","-25.0","3","26.0","0",NA,"26.0","0",NA,"","4","","",NA,"594.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1991","4","7.0","0",NA,"26.0","0","-6.5","0","12.2","0",NA,"37.6","0",NA,"0.0","7","","",NA,"330.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1991","5","12.2","3",NA,"30.0","2","-5.0","2","8.0","0",NA,"72.6","0",NA,"","7","","",NA,"169.2","5.6"
"OXBOW","-102.167","49.217","4015800","SK","1991","6","18.2","4",NA,"29.0","2","7.0","3","0.0","0",NA,"100.4","0",NA,"0.0","12","","",NA,"18.7","22.9"
"OXBOW","-102.167","49.217","4015800","SK","1991","7","19.0","1",NA,"32.5","0","7.0","1","0.0","0",NA,"82.9","0",NA,"0.0","8","","",NA,"16.4","44.9"
"OXBOW","-102.167","49.217","4015800","SK","1991","8","19.9","2",NA,"35.0","2","8.5","1","0.0","0",NA,"62.8","0",NA,"0.0","7","","",NA,"13.9","68.8"
"OXBOW","-102.167","49.217","4015800","SK","1991","9","12.7","3",NA,"34.5","1","-5.0","2","0.0","0",NA,"55.2","0",NA,"0.0","8","","",NA,"152.8","10.3"
"OXBOW","-102.167","49.217","4015800","SK","1991","10","1.9","4",NA,"24.5","3","-20.5","1","42.0","0",NA,"52.6","0",NA,"","9","","",NA,"433.8","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1991","11","-6.5","5",NA,"10.5","3","-26.0","4","10.0","0",NA,"10.0","0",NA,"4.0","6","","",NA,"612.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1991","12","-9.9","4",NA,"4.0","3","-29.0","4","33.0","0",NA,"33.0","0",NA,"14.0","6","","",NA,"752.5","0.0"
