"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1954","1","-23.1","0","-9.8","5.6","0","-43.9","0","38.2","0","228.0","38.2","0","224.0","","8","","",NA,"1275.5","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1954","2","-2.7","0","7.8","8.9","0","-27.2","0","5.1","0","42.0","9.7","0","77.0","","4","","",NA,"579.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1954","3","-6.4","0","-2.7","8.3","0","-25.6","0","6.4","0","42.0","8.5","0","45.0","","4","","",NA,"757.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1954","4","-1.5","0","-6.6","20.0","0","-26.1","0","28.1","0","488.0","31.6","0","152.0","","7","","",NA,"585.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1954","5","8.5","1","-2.8","30.6","1","-10.0","0","0.0","0","0.0","59.2","0","112.0","","6","","",NA,"287.7","2.0"
"TUGASKE","-106.300","50.883","4018160","SK","1954","6","13.1","0","-3.0","31.1","0","0.0","0","0.0","0","0.0","95.5","0","132.0","","12","","",NA,"149.2","3.5"
"TUGASKE","-106.300","50.883","4018160","SK","1954","7","18.3","0","-0.6","36.7","0","5.6","0","0.0","0",NA,"79.6","0","122.0","","8","","",NA,"37.4","46.2"
"TUGASKE","-106.300","50.883","4018160","SK","1954","8","16.0","0","-2.1","31.7","0","5.6","0","0.0","0",NA,"139.1","0","272.0","","14","","",NA,"68.5","7.1"
"TUGASKE","-106.300","50.883","4018160","SK","1954","9","10.5","0","-1.6","26.1","0","-7.2","0","0.0","0","0.0","78.4","0","219.0","","6","","",NA,"224.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1954","10","5.4","0","0.5","23.3","0","-11.1","0","1.0","0","20.0","9.7","0","50.0","","2","","",NA,"390.5","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1954","11","1.4","0","6.0","16.1","0","-15.0","0","5.0","0","42.0","12.0","0","92.0","","4","","",NA,"497.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1954","12","-5.6","0","5.6","8.9","0","-29.4","0","1.3","0","8.0","1.8","0","11.0","","1","","",NA,"730.1","0.0"
