"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUMBOLDT","-105.100","52.200","4013400","SK","1957","1","-21.0","0",NA,"-2.8","0","-34.4","0","8.7","0",NA,"8.7","0",NA,"","3","","",NA,"1210.1","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1957","2","-17.3","0",NA,"2.8","0","-34.4","0","8.1","0",NA,"8.1","0",NA,"","1","","",NA,"988.0","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1957","3","-9.7","0",NA,"5.0","0","-22.8","0","48.0","0",NA,"48.0","0",NA,"","6","","",NA,"857.5","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1957","4","-0.2","0",NA,"27.2","0","-20.0","0","2.0","0",NA,"35.8","0",NA,"","3","","",NA,"545.1","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1957","5","11.1","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"17.3","0",NA,"","4","","",NA,"215.2","0.1"
"HUMBOLDT","-105.100","52.200","4013400","SK","1957","6","14.8","0",NA,"27.8","0","0.6","0","0.0","0",NA,"38.1","0",NA,"","5","","",NA,"98.7","2.5"
"HUMBOLDT","-105.100","52.200","4013400","SK","1957","7","19.4","0",NA,"35.0","0","7.2","0","0.0","0",NA,"71.7","0",NA,"","10","","",NA,"14.2","59.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1957","8","15.6","0",NA,"29.4","0","2.2","0","0.0","0",NA,"70.9","0",NA,"","11","","",NA,"85.8","10.4"
"HUMBOLDT","-105.100","52.200","4013400","SK","1957","9","10.9","0",NA,"28.3","0","-5.0","0","0.0","0",NA,"13.9","0",NA,"","5","","",NA,"212.6","0.9"
"HUMBOLDT","-105.100","52.200","4013400","SK","1957","10","2.1","0",NA,"27.8","0","-18.3","0","22.8","0",NA,"23.3","0",NA,"","3","","",NA,"492.2","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1957","11","-4.7","0",NA,"7.2","0","-22.8","0","12.7","0",NA,"12.7","0",NA,"","4","","",NA,"680.7","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1957","12","-12.2","0",NA,"3.3","0","-32.2","0","4.3","0",NA,"4.3","0",NA,"","1","","",NA,"936.7","0.0"
