"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALCARRES","-103.617","50.783","4010395","SK","1981","1","",,NA,"",,"",,"32.0","0","162.0","32.0","0","162.0","18.0","6","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","1981","2","",,NA,"",,"",,"0.0","0","0.0","2.0","0","14.0","","1","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","1981","3","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","1981","4","",,NA,"",,"",,"0.0","0","0.0","28.6","0","111.0","0.0","4","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","1981","5","",,NA,"",,"",,"0.0","0","0.0","17.4","0","37.0","0.0","4","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","1981","6","",,NA,"",,"",,"0.0","0",NA,"90.9","0","120.0","0.0","14","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","1981","7","",,NA,"",,"",,"0.0","0",NA,"152.9","0","245.0","0.0","7","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","1981","8","",,NA,"",,"",,"0.0","0",NA,"7.5","0","13.0","0.0","3","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","1981","9","",,NA,"",,"",,"0.0","0","0.0","48.2","0","140.0","0.0","3","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","1981","10","",,NA,"",,"",,"4.5","0","112.0","60.7","0","275.0","0.0","9","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","1981","11","",,NA,"",,"",,"6.0","0","43.0","8.2","0","49.0","0.0","2","","",NA,"",""
"BALCARRES","-103.617","50.783","4010395","SK","1981","12","",,NA,"",,"",,"28.0","0","120.0","28.0","0","120.0","10.0","4","","",NA,"",""
