"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2010","1","",,NA,"",,"",,"26.2","0","159.0","26.2","0","157.0","46.0","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2010","2","",,NA,"",,"",,"0.2","0","2.0","0.2","0","2.0","46.0","0","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2010","3","",,NA,"",,"",,"0.1","0","1.0","0.1","0","1.0","0.0","0","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2010","4","",,NA,"",,"",,"0.2","0","4.0","45.6","0","188.0","0.0","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2010","5","",,NA,"",,"",,"0.2","0","9.0","132.5","0","265.0","0.0","13","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2010","6","",,NA,"",,"",,"0.0","0",NA,"56.4","0","80.0","0.0","11","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2010","7","",,NA,"",,"",,"0.0","0",NA,"81.2","0","132.0","0.0","10","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2010","8","",,NA,"",,"",,"0.0","1",NA,"81.2","1",NA,"0.0","12","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2010","9","",,NA,"",,"",,"0.0","1",NA,"119.7","1",NA,"0.0","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2010","10","",,NA,"",,"",,"6.0","0","131.0","11.0","0","48.0","0.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2010","11","",,NA,"",,"",,"24.0","1",NA,"24.0","1",NA,"28.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2010","12","",,NA,"",,"",,"1.0","0","5.0","1.0","0","5.0","29.0","1","","",NA,"",""
